Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,109,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,89,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,166,,,,
4,up,Gentleman,Devam,4,1,121,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,166,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,166,,,,
7,up,Sean Paul,Temperature,8,2,166,,,,
8,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,1,166,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,166,,,,
10,up,Clint Warren,Reggae Beat,10,10,3,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,97,,,,
12,up,Aspova,Tadı Viski,12,2,25,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,4,166,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,9,91,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,10,144,,,,
16,up,Kevin Lyttle,Turn Me On,16,10,166,,,,
17,up,ROSS I-YOTA,Common Factor,23,17,2,,,,
18,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,166,,,,
19,down,Manudigital,Only Just Begun (feat. Joseph Cotton),18,4,64,,,,
20,up,FRO,Yangın,21,5,35,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,9,97,,,,
22,up,Miyagi,Angel,24,14,72,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,165,,,,
24,up,Sasique,Kute & Neat,25,14,11,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,20,6,166,,,,
26,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],19,17,28,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,48,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,92,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,12,79,,,,
30,up,The Wailers,"Get Up, Stand Up",32,10,163,,,,
31,down,SATTAS,Slowly,29,29,3,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,7,164,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,19,28,,,,
34,up,Bob Marley & The Wailers,Stir It Up,38,14,155,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,34,5,164,,,,
36,down,Patoranking,Love You Die (feat. Diamond Platnumz),33,30,66,,,,
37,up,The Wailers,I Shot the Sheriff,51,14,147,,,,
38,down,Inner Circle,Sweat (A La La La La Long),35,13,153,,,,
39,down,Miyagi,Jamm (feat. TumaniYO),37,25,101,,,,
40,up,Kinyas Oz,Kurtulmak İstiyorum,46,15,54,,,,
41,up,Kinyas Oz,Pervane,45,25,47,,,,
42,up,Kinyas Oz,Pes Etmek Yok,43,24,50,,,,
43,down,Kinyas Oz,Şişelerde,42,21,47,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,40,4,149,,,,
45,down,Kinyas Oz,Yeniden,44,23,47,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,15,129,,,,
47,down,UB40,Red Red Wine (Edit),36,22,131,,,,
48,down,Bob Marley & The Wailers,Redemption Song,41,15,146,,,,
49,down,Kinyas Oz,Melodi,47,20,50,,,,
50,up,Kinyas Oz,Sal Beni,50,22,51,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,10,30,,,,
52,down,Kinyas Oz,Sana Böyle Gelmek İstemem,49,26,47,,,,
53,-,Miyagi,Trenchtown,-,37,40,,,,
54,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),70,23,73,,,,
55,up,Gentleman,Lifeline,58,2,87,,,,
56,up,Miyagi,Sunshine,63,30,44,,,,
57,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,52,33,40,,,,
58,down,Sattas,Şarkı Söylemek Lazım,56,2,62,,,,
59,up,Bob Marley & The Wailers,Jamming,62,24,94,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,15,136,,,,
61,-,Qraig Voicemail & Astyle Alive,Damage,-,36,1,,,,
62,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,40,28,,,,
63,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,14,143,,,,
64,up,Bob Marley & The Wailers,Exodus,64,38,27,,,,
65,up,Diana King,Shy Guy,83,43,54,,,,
66,up,Koffee,Toast,93,11,139,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,57,17,129,,,,
68,down,UB40,Kingston Town,54,30,72,,,,
69,-,Koffee,W (feat. Gunna),-,9,104,,,,
70,down,Isaac Chambers & Dub Princess,Move On,66,11,150,,,,
71,-,Popcaan & Drake,We Caa Done,-,9,1,,,,
72,up,Gyptian,Hold You (Hold Yuh),88,32,72,,,,
73,down,Sister Nancy,Bam Bam,69,31,77,,,,
74,-,Seeed,Ding,-,42,5,,,,
75,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],72,27,55,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,82,28,90,,,,
77,up,Mr. Vegas,Pull Up,77,60,11,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),73,27,85,,,,
79,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,30,,,,
80,down,One Kit Music,Dembow,68,56,6,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,11,43,,,,
82,down,Chaka Demus & Pliers,Murder She Wrote,80,23,53,,,,
83,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),89,15,103,,,,
84,-,Patrice & Ezhel,Not a Day,-,2,94,,,,
85,-,Yuyuey Produciendo,Cobarde,-,77,1,,,,
86,up,Valiant & DJ Mac,Speed Off,91,52,4,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,64,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,27,,,,
89,down,Ceyhun Zeynalov,Buludlar,65,17,63,,,,
90,up,Jay Bolet,Jangueteo (Instrumental),100,90,3,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,113,,,,
92,-,Yuyuey Produciendo,Infiel,-,82,2,,,,
93,-,Jake Now,Husted,-,76,2,,,,
94,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,48,,,,
95,down,Yuyuey Produciendo,Por los Mios,74,74,3,,,,
96,down,T.O.K.,She's Hot,87,31,27,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,78,31,50,,,,
98,down,Yuyuey Produciendo,Rapbriento,75,75,2,,,,
99,-,UB40,Red Red Wine (12'' Version),-,35,65,,,,
100,-,Jehrmar,Dêran,-,23,72,,,,
