Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,24,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,27,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,69,,,,
5,up,Luckykidd,Love At First Sight,7,5,7,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,69,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,69,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,1,69,,,,
9,up,CAROLE AVRILE,Toi (Remix),9,9,6,,,,
10,up,Darka 1,Di Same,15,10,5,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,69,,,,
12,up,Top Notch,ForePlay,16,12,5,,,,
13,down,Sean Paul,Temperature,5,2,69,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,69,,,,
15,down,Jae Bless,All God Wants,10,10,5,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,6,5,69,,,,
17,down,Akeem Shella,Dissonance,14,9,5,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,6,69,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,69,,,,
20,down,Bugle,Apologies Accepted,19,14,5,,,,
21,down,Ben Büdü,Aykız (Remix),11,2,44,,,,
22,up,Monie,Victory,23,17,10,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,34,4,56,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,14,66,,,,
25,up,The Wailers,I Shot the Sheriff,36,14,62,,,,
26,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,7,17,,,,
27,down,Kevin Lyttle,Turn Me On,18,10,69,,,,
28,down,Jawsh 685,Laxed (Siren Beat),22,11,40,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,13,67,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,26,22,,,,
31,up,Bob Marley & The Wailers,Exodus,32,9,64,,,,
32,up,The Wailers,"Get Up, Stand Up",40,10,68,,,,
33,up,Alpha Blondy & The Wailers,Jerusalem,49,11,17,,,,
34,up,Bob Marley & The Wailers,Redemption Song,95,15,67,,,,
35,-,Bob Marley & The Wailers,Jamming,-,24,40,,,,
36,-,UB40,Red Red Wine (Edit),-,22,54,,,,
37,-,Samet Yıldırım,Breezy,-,35,6,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,48,17,53,,,,
39,-,Bob Marley & The Wailers,Trench Town Rock,-,24,7,,,,
40,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,57,,,,
41,up,Koffee,Toast,56,11,69,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,58,,,,
43,up,Bob Marley & The Wailers,Redemption Song (Band Version),97,26,6,,,,
44,-,Miyagi,Jamm (feat. TumaniYO),-,25,45,,,,
45,-,The Wailers,Burnin' and Lootin',-,36,13,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,63,,,,
47,down,Freshmaker & Velet,Tek Gel,46,7,47,,,,
48,-,Koffee,Rapture,-,19,54,,,,
49,-,UB40,Kingston Town,-,30,24,,,,
50,-,Bob Marley & The Wailers,One Drop,-,50,10,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,81,27,42,,,,
52,down,Aqtaii,Aşkını Döngüye Sar,44,10,26,,,,
53,-,Ceyhun Zeynalov,Sevdim,-,34,2,,,,
54,down,Johnny Nash,I Can See Clearly Now,53,32,9,,,,
55,-,Medicen R,Teteo,-,55,1,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,17,,,,
57,-,Matisyahu,Live Like a Warrior,-,57,1,,,,
58,-,Dillinger,Cocaine In My Brain,-,58,1,,,,
59,-,Dub Fx,So Are You,-,59,2,,,,
60,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,17,,,,
61,-,RDX,Ride It,-,26,1,,,,
62,-,Dexta Daps & Drumma Boy,WiFi,-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,69,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,18,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,9,25,,,,
66,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,10,,,,
67,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,13,18,,,,
68,-,Bob Marley & The Wailers,Ambush In the Night,-,40,11,,,,
69,-,Bob Marley & The Wailers,Slave Driver,-,41,11,,,,
70,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,1,13,,,,
71,-,Soul Jah Love,Ndongosimudza Musoro,-,71,1,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,31,19,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,69,,,,
74,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],73,27,20,,,,
75,-,Shenseea & Tyga,Blessed,-,9,66,,,,
76,down,Jehrmar,Dêran,62,23,39,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,28,39,,,,
78,-,DeeWunn,Mek It Bunx Up,-,35,3,,,,
79,-,Koffee,Throne,-,50,6,,,,
80,-,Max Romeo,Chase the Devil,-,75,2,,,,
81,-,Murzall Gayre,Dadkaa Yaabay (feat. Ayanna) [Extended Version],-,78,2,,,,
82,down,UB40,Red Red Wine (12'' Version),41,35,35,,,,
83,-,The Wailers,No Sympathy,-,83,1,,,,
84,-,T.O.K.,She's Hot,-,31,10,,,,
85,-,L.A.B.,My Brother,-,85,4,,,,
86,-,Lila Iké,Forget Me,-,68,6,,,,
87,down,Shatta Wale,1 Don,86,86,2,,,,
88,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,11,28,,,,
89,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,49,9,,,,
90,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),69,29,49,,,,
91,-,Shaggy,Repent,-,91,1,,,,
92,-,Protoje,Deliverance,-,92,1,,,,
93,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,26,,,,
94,down,Dexta Daps,Call Me If,61,49,6,,,,
95,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,9,,,,
96,-,Alkaline,Top Prize,-,96,1,,,,
97,-,Sean Paul,Infiltrate,-,57,4,,,,
98,-,Sean Paul,Bend You Back,-,98,1,,,,
99,-,J Capri & Charly Black,Whine & Kotch,-,24,29,,,,
100,-,Uman,On reste au lit,-,100,1,,,,
