Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
3,up,Ben Büdü,Aykız (Remix),3,2,12,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),7,3,37,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,37,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,37,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,4,37,,,,
8,up,Sean Paul,Temperature,12,2,37,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,13,5,37,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,37,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,5,4,24,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,2,37,,,,
13,up,Conkarah,Banana (feat. Shaggy),18,11,10,,,,
14,down,Enur,Calabria 2007 (feat. Natasja),8,2,37,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,37,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,1,37,,,,
17,up,Freshmaker & Velet,Tek Gel,21,7,16,,,,
18,up,Bob Marley & The Wailers,Redemption Song,28,15,37,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,37,,,,
20,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,30,,,,
21,up,Umut Kaya,2020 Güncel Bilgiler Şarkısı,69,21,4,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,44,17,32,,,,
23,down,Bob Marley & The Wailers,Stir It Up,19,14,36,,,,
24,down,Jawsh 685,Laxed (Siren Beat),16,11,8,,,,
25,up,Kevin Lyttle,Turn Me On,25,10,37,,,,
26,up,Alfaran,N'apim Aşığım Sana,54,19,33,,,,
27,down,Koffee,Toast,26,11,37,,,,
28,up,The Wailers,"Get Up, Stand Up",29,10,37,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,37,,,,
30,up,Koffee,W (feat. Gunna),42,9,34,,,,
31,up,J Boog,Let's Do It Again,39,14,30,,,,
32,up,The Wailers,I Shot the Sheriff,32,14,31,,,,
33,up,Shenseea & Tyga,Blessed,43,9,37,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,51,19,32,,,,
35,down,Inner Circle,Sweat (A La La La La Long),30,13,37,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,37,,,,
37,up,Bob Marley & The Wailers,Exodus,50,9,37,,,,
38,down,Isaac Chambers & Dub Princess,Move On,35,11,37,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,7,37,,,,
40,-,Bob Marley & The Wailers,Positive Vibration,-,25,5,,,,
41,down,Kash,Everything Good (Radio),23,13,5,,,,
42,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,9,,,,
43,-,Sister Nancy,Bam Bam,-,31,13,,,,
44,down,Shaggy,Boombastic,33,9,36,,,,
45,-,Comacan,Papatya Falları,-,45,1,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,87,31,11,,,,
47,-,Koffee,Lockdown,-,15,1,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,14,33,,,,
49,-,Bob Marley & The Wailers,Concrete Jungle,-,31,9,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,15,36,,,,
51,down,UB40,Red Red Wine (Edit),24,22,32,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,22,,,,
53,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,53,2,,,,
54,-,Sean Paul,Bad Inna Bed,-,22,4,,,,
55,-,Enes Özkan,Ağustos Akşamı,-,40,3,,,,
56,up,Bosphoroots,Parla,83,32,19,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,15,31,,,,
58,-,Peter Tosh,Legalize It,-,58,5,,,,
59,-,Keznamdi,City Lock (feat. Tory Lanez),-,59,1,,,,
60,up,Koffee,Rapture,66,19,32,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,27,6,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,34,10,25,,,,
63,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,15,32,,,,
64,up,Khruangbin,A La Sala,95,42,5,,,,
65,down,Miyagi,Trenchtown,53,37,12,,,,
66,up,Koffee,Blazin (feat. Jane Macgizmo),93,54,7,,,,
67,up,Jehrmar,Dêran,71,23,14,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),40,18,28,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,24,4,,,,
70,up,The Wailers,Burnin' and Lootin',84,36,7,,,,
71,-,Miyagi,Jamm (feat. TumaniYO),-,25,27,,,,
72,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],85,47,4,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,18,26,,,,
74,-,Protoje,Kingston Be Wise,-,42,3,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,40,6,,,,
76,down,Bob Marley & The Wailers,Slave Driver,57,41,5,,,,
77,-,Ofek Hamalach,#BaLaMesiba (feat. Maor Ben Simon & Shlomo Levi),-,77,1,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,48,27,28,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,7,,,,
80,down,UB40,Red Red Wine (12'' Version),64,35,17,,,,
81,up,Isaac Chambers & Dub Princess,Life & Dedication,86,21,25,,,,
82,down,Protoje,Who Knows (feat. Chronixx),65,19,11,,,,
83,-,Jahmiel,No Other,-,83,1,,,,
84,-,UB40,Kingston Town,-,30,11,,,,
85,-,Seeed,Ding,-,42,1,,,,
86,down,Patoranking,Love You Die (feat. Diamond Platnumz),76,30,14,,,,
87,-,Buju Banton,Destiny,-,63,1,,,,
88,down,Popcaan,Silence,58,10,21,,,,
89,-,Mr. Saik,Saca La Rakata,-,45,3,,,,
90,-,SATTAS,Gene Sen,-,28,25,,,,
91,down,Alpha Blondy,Seba Allah Y'e,36,26,23,,,,
92,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,29,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,50,3,,,,
94,down,Kranium,Gal Policy,67,29,2,,,,
95,-,Sean Paul,We Be Burnin' (Recognize It),-,43,1,,,,
96,-,Anhellito,Mala voli gada,-,84,1,,,,
97,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,5,,,,
98,-,Karsu,Paint It Black,-,19,14,,,,
99,-,ブジュ・バントン,Helping Hand,-,67,1,,,,
100,-,Miyagi,Angel,-,14,18,,,,
