Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,27,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,27,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,27,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),5,3,27,,,,
5,down,Sean Paul,Temperature,4,2,27,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,6,27,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,7,4,14,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,27,,,,
9,down,Enur,Calabria 2007 (feat. Natasja),6,2,27,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,5,27,,,,
11,up,Jawsh 685,Laxed (Siren Beat),16,8,3,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,27,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,27,,,,
14,down,Freshmaker & Velet,Tek Gel,13,7,6,,,,
15,up,J Boog,Let's Do It Again,15,14,20,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,1,27,,,,
17,up,Koffee,W (feat. Gunna),21,9,24,,,,
18,up,Koffee,Toast,24,11,27,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,27,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,15,27,,,,
21,down,Kevin Lyttle,Turn Me On,19,10,27,,,,
22,up,The Wailers,"Get Up, Stand Up",25,10,27,,,,
23,up,Jehrmar,Dêran,34,23,7,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,14,26,,,,
25,up,Alfaran,N'apim Aşığım Sana,47,19,24,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,11,27,,,,
27,up,Ben Büdü,Aykız (Remix),65,2,2,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,7,27,,,,
29,up,Bob Marley & The Wailers,Jamming,31,24,17,,,,
30,up,Jehrmar,Mîro (feat. Seyithan Sevinc),35,30,6,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,23,17,22,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,12,27,,,,
33,down,Isaac Chambers & Dub Princess,Move On,28,11,27,,,,
34,up,Shaggy,Boombastic,42,9,27,,,,
35,up,MASGE,Karmakarışık,62,6,12,,,,
36,up,Jehrmar,Bu Ne İş Kardeşim?!,97,32,4,,,,
37,down,The Wailers,I Shot the Sheriff,18,14,21,,,,
38,down,Inner Circle,Sweat (A La La La La Long),29,13,27,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,22,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,24,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,15,26,,,,
42,up,UB40,Red Red Wine (Edit),45,22,22,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,9,16,,,,
44,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,21,1,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,15,23,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,16,,,,
47,down,Koffee,Rapture,37,19,24,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,44,27,18,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,15,21,,,,
50,up,Shenseea & Tyga,Blessed,51,9,27,,,,
51,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,51,6,,,,
52,down,Bob Marley & The Wailers,Exodus,32,9,27,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,35,15,,,,
54,-,Maxi Priest,Wild World,-,54,5,,,,
55,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,6,,,,
56,-,The Wailers,Burnin' and Lootin',-,36,2,,,,
57,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,21,4,,,,
58,-,T.O.K. & Birchill,Shuub Out,-,22,13,,,,
59,up,Miyagi,Sunshine,59,30,11,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,56,9,,,,
61,-,Patoranking,Nakupenda (feat. Nyashinski),-,61,1,,,,
62,down,Isaac Chambers & Dub Princess,Life & Dedication,56,21,18,,,,
63,-,Shaggy,Boombastic,-,13,3,,,,
64,-,UB40,Kingston Town,-,30,8,,,,
65,-,Popcaan,Numbers Don't Lie,-,29,7,,,,
66,-,Samet Yıldırım,Macarena,-,42,1,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,6,,,,
68,-,Jack Lewis,Brukka (feat. Puri),-,60,1,,,,
69,-,Sister Nancy,Bam Bam,-,31,7,,,,
70,-,Alkaline,Love Yuh Everything,-,70,1,,,,
71,-,Karsu,Paint It Black,-,19,10,,,,
72,-,Stand High Patrol,Brest Bay,-,39,6,,,,
73,up,Damn 2 Sexy & Esh,Itchy Booty,84,27,22,,,,
74,down,Patoranking,Go Crazy,63,63,2,,,,
75,down,Miyagi,Jamm (feat. TumaniYO),50,25,21,,,,
76,down,Bob Marley & The Wailers,Concrete Jungle,55,31,8,,,,
77,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,3,,,,
78,-,Matisyahu,Sunshine,-,78,1,,,,
79,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,10,,,,
80,-,Lucky Dube,The Way it Is,-,47,2,,,,
81,-,SATTAS,Gene Sen,-,28,17,,,,
82,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,18,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,40,5,,,,
84,-,Lucky Dube,Romeo,-,38,1,,,,
85,-,Sopranoman,Ты одна на миллион такая,-,60,1,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,41,3,,,,
87,-,Collie Buddz & Gentleman,Can't Stop the Love,-,87,1,,,,
88,-,Protoje,Kingston Be Wise,-,42,1,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,25,4,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,39,10,16,,,,
91,-,Singah,Teyamo,-,42,3,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,5,,,,
93,-,Wailing Souls,Jah Jah Give Us Life to Live,-,47,1,,,,
94,-,Lucky Dube,House of Exile,-,53,1,,,,
95,-,Shatta Wale,Baby Chop Kiss,-,95,1,,,,
96,-,Bob Marley & The Wailers,One Drop,-,50,5,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,26,14,,,,
98,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",80,17,24,,,,
99,-,Lucky Dube,It's Not Easy,-,34,3,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,25,6,,,,
