Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Ben Büdü,Aykız (Remix),3,2,10,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,35,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,35,,,,
6,up,Ezhel,Atesi Yak (feat. Aga B),10,3,35,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,14,4,22,,,,
8,down,Sean Paul,Temperature,7,2,35,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,35,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,6,35,,,,
11,up,Jawsh 685,Laxed (Siren Beat),21,11,6,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,18,5,35,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,1,35,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,35,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),19,2,35,,,,
16,up,Conkarah,Banana (feat. Shaggy),17,11,8,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,5,2,35,,,,
18,down,Kash,Everything Good (Radio),13,13,3,,,,
19,down,Freshmaker & Velet,Tek Gel,12,7,14,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,35,,,,
21,down,Kevin Lyttle,Turn Me On,20,10,35,,,,
22,up,Bob Marley & The Wailers,Stir It Up,33,14,34,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,12,35,,,,
24,down,Bob Marley & The Wailers,Redemption Song,16,15,35,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,44,10,23,,,,
26,up,The Wailers,"Get Up, Stand Up",38,10,35,,,,
27,up,Shaggy,Boombastic,67,9,34,,,,
28,down,The Wailers,I Shot the Sheriff,23,14,29,,,,
29,down,Koffee,W (feat. Gunna),25,9,32,,,,
30,up,Inner Circle,Sweat (A La La La La Long),31,13,35,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,65,17,30,,,,
32,up,J Boog,Let's Do It Again,66,14,28,,,,
33,down,Bob Marley & The Wailers,Easy Skanking,27,27,26,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,34,19,30,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,35,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,11,35,,,,
37,up,Bosphoroots,Police and Soldier,99,37,4,,,,
38,up,Jehrmar,Dêran,58,23,12,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,12,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,18,29,,,,
41,up,Isaac Chambers & Dub Princess,Life & Dedication,74,21,23,,,,
42,down,Koffee,Toast,40,11,35,,,,
43,up,Shenseea & Tyga,Blessed,69,9,35,,,,
44,down,Bob Marley & The Wailers,Exodus,26,9,35,,,,
45,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,17,,,,
46,down,UB40,Red Red Wine (Edit),36,22,30,,,,
47,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,15,34,,,,
48,up,Alfaran,N'apim Aşığım Sana,83,19,31,,,,
49,down,Sean Paul,Bad Inna Bed,22,22,3,,,,
50,up,SATTAS,Gene Sen,96,28,24,,,,
51,-,Laid Back,Rocketship To Mars,-,51,1,,,,
52,-,Music Means Everything,Put It on Me (feat. DJ Galaxy GDD & R-Jay Aka Eldorodo Regg),-,52,1,,,,
53,-,Acacia & Iziniga,Island Blues (DJ version),-,48,1,,,,
54,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,34,6,,,,
55,up,J Boog,Let's Do It Again,60,25,4,,,,
56,up,Bob Marley & The Wailers,Running Away,85,47,5,,,,
57,up,Afel,Sokak Titreşimleri,84,57,3,,,,
58,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",49,17,29,,,,
59,-,T.O.K. & Birchill,Shuub Out,-,58,3,,,,
60,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,60,2,,,,
61,-,Stick Figure,Sound of the Sea,-,55,5,,,,
62,-,Patoranking,Alubarika (feat. Timaya),-,62,1,,,,
63,-,T.O.K. & Birchill,Shuub Out,-,22,14,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],91,14,31,,,,
65,-,Sean Paul,Give It Up to Me (Radio Version),-,50,2,,,,
66,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,8,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,35,23,,,,
68,up,Lucky Dube,It's Not Easy,81,34,8,,,,
69,up,ブジュ・バントン,Buried Alive,72,69,2,,,,
70,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,24,,,,
71,-,Rasta,Amgvsq7audi,-,71,1,,,,
72,-,Teejay,Baller,-,72,1,,,,
73,-,Teejay,Moon Light,-,73,1,,,,
74,up,Patoranking,Love You Die (feat. Diamond Platnumz),76,30,12,,,,
75,-,Popcaan,Call Me,-,36,6,,,,
76,-,Teejay & Damage Musiq,From Rags to Riches,-,76,1,,,,
77,-,Sözer Sepetçi,The Godfather,-,17,9,,,,
78,down,Isaac Chambers & Dub Princess,Move On,63,11,35,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,15,29,,,,
80,down,Miyagi,Sunshine,45,30,15,,,,
81,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,53,1,,,,
82,-,Lucky Dube,The Way it Is,-,47,5,,,,
83,-,Devano,In This Jungle,-,83,1,,,,
84,-,‎HoodCelebrityy,Run Di Road,-,84,1,,,,
85,down,Alpha Blondy,Seba Allah Y'e,71,26,21,,,,
86,up,Sister Nancy,Bam Bam,88,31,12,,,,
87,-,Enes Özkan,Ağustos Akşamı,-,40,2,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,18,24,,,,
89,down,Umut Kaya,2020 Güncel Bilgiler Şarkısı,46,21,2,,,,
90,-,Lucky Dube,Reggae Strong,-,36,6,,,,
91,-,T.O.K. & Birchill,Shubb Out,-,33,4,,,,
92,-,Lucky Dube,Remember Me,-,37,10,,,,
93,up,Damn 2 Sexy & Esh,Itchy Booty,97,27,28,,,,
94,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,59,1,,,,
95,-,Duncan Mighty,Portharcourt Son,-,38,1,,,,
96,-,Lucky Dube,Hold On,-,46,3,,,,
97,-,Lucky Dube,Victims,-,80,3,,,,
98,-,Duncan Mighty,Isimgbaka,-,98,1,,,,
99,down,Inner Circle,Bad Boys (Theme from COPS),73,18,26,,,,
100,-,John Holt,Police in Helicopter,-,46,6,,,,
