Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,43,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,19,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,31,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
5,up,Sean Paul,Temperature,5,2,88,,,,
6,up,Gentleman,Lifeline,6,2,9,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,11,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,18,5,87,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,1,88,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,88,,,,
11,down,Patrice & Ezhel,Not a Day,7,2,18,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,88,,,,
13,up,The Wailers,"Get Up, Stand Up",20,10,87,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,9,19,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,88,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,6,88,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,88,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,88,,,,
19,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",31,7,35,,,,
20,up,The Wailers,I Shot the Sheriff,28,14,75,,,,
21,down,Kevin Lyttle,Turn Me On,17,10,88,,,,
22,up,Aqtaii,Aşkını Döngüye Sar,35,10,43,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,88,,,,
24,up,Ken Boothe,Just Another Girl,68,24,2,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,30,4,75,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,73,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,88,,,,
28,down,Ricky Dan,Chance,25,11,11,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,1,88,,,,
30,down,Shaggy,Boombastic,15,9,80,,,,
31,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,28,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,43,10,70,,,,
33,up,Inner Circle,Sweat (A La La La La Long),56,13,82,,,,
34,up,Alpha Blondy,Seba Allah Y'e,98,26,64,,,,
35,-,Paris Boy,Problemas,-,17,13,,,,
36,-,Ceyhun Zeynalov,Buludlar,-,17,3,,,,
37,-,Kranium,Gal Policy,-,29,9,,,,
38,-,Bob Marley & The Wailers,Trench Town Rock,-,24,14,,,,
39,down,Griz B,Dub Alchemy,26,25,11,,,,
40,-,Bob Marley & The Wailers,Jah Live,-,27,14,,,,
41,down,Bob Marley & The Wailers,Stir It Up,33,14,80,,,,
42,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,42,,,,
43,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,11,,,,
44,-,Job 2 Do,ดูเธอทำ,-,44,1,,,,
45,up,Freshmaker & Velet,Tek Gel,65,7,66,,,,
46,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,5,,,,
47,-,Kranium,Block Traffic (feat. Rytikal),-,27,6,,,,
48,-,Kranium,Won't Judge,-,36,4,,,,
49,down,Bob Marley & The Wailers,Exodus,22,9,80,,,,
50,up,Sliq One,Y Chop,66,7,2,,,,
51,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,17,,,,
52,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,61,,,,
53,up,L.A.G,Chapaholic,70,12,2,,,,
54,-,Karsu,Paint It Black,-,19,22,,,,
55,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,55,4,,,,
56,-,Konshens,Bruk Off Yuh Back,-,51,8,,,,
57,down,Isaac Chambers & Dub Princess,Move On,39,11,82,,,,
58,down,Bob Marley & The Wailers,Redemption Song,40,15,83,,,,
59,-,Teejay,Deeds (Radio Edit),-,59,1,,,,
60,-,Jahmiel,Love Lost,-,60,1,,,,
61,-,Protoje,Like Royalty (feat. Popcaan),-,61,2,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,14,80,,,,
63,up,Akeem Shella,Dissonance,71,9,14,,,,
64,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,31,,,,
65,-,Miyagi,Jamm (feat. TumaniYO),-,25,54,,,,
66,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,66,1,,,,
67,-,Mr. Lexx & Loud City,Bagga Tings,-,67,1,,,,
68,-,Kranium,Toxic,-,62,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,69,1,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,18,21,,,,
71,down,Kayla Di Diva,Bedside Table Draw,27,16,12,,,,
72,down,Koffee,Toast,38,11,83,,,,
73,-,Bob Marley & The Wailers,Ambush In the Night,-,40,15,,,,
74,-,Jahmiel,Things Take Time,-,74,1,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,55,30,31,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,49,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,61,3,,,,
78,-,Natasja,Calabria 2008,-,16,41,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,28,43,,,,
80,down,Delroy Wilson,Dancing Mood,73,28,2,,,,
81,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],89,27,29,,,,
82,-,Maxi Priest,Close to You,-,52,7,,,,
83,down,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,74,74,2,,,,
84,-,Mikey Dread,Roots and Culture,-,50,3,,,,
85,-,Gyptian,Hold You (Hold Yuh),-,32,26,,,,
86,up,Ini Kamoze,Here Comes the Hotstepper,90,49,2,,,,
87,-,Jehrmar,Dêran,-,23,47,,,,
88,-,Sean Paul,Infiltrate,-,57,5,,,,
89,down,Bob Marley & The Wailers,Redemption Song (Band Version),49,26,19,,,,
90,-,Burna Boy,Rockstar,-,50,3,,,,
91,-,Marcia Griffiths,Put a Little Love In Your Heart,-,91,1,,,,
92,up,Bob Marley & The Wailers,Satisfy My Soul,97,19,72,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,21,16,,,,
94,down,UB40,Red Red Wine (Edit),67,22,70,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,17,66,,,,
96,-,Skip Marley,Lions,-,76,4,,,,
97,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,61,4,,,,
98,-,Lila Iké,I Spy,-,30,10,,,,
99,down,Gregory Isaacs,Night Nurse,78,34,13,,,,
100,down,Jawsh 685,Laxed (Siren Beat),37,11,57,,,,
