Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,182,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,105,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,125,,,,
4,down,Gentleman,Devam,3,1,137,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,182,,,,
6,up,Sean Paul,Temperature,7,2,182,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,182,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,182,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,182,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,113,,,,
11,up,Aspova,Tadı Viski,11,2,41,,,,
12,up,Gentleman,Lifeline,35,2,103,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,12,10,160,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,182,,,,
15,-,Edley Shine,Billi (BILLI),-,15,1,,,,
16,down,Kevin Lyttle,Turn Me On,14,10,182,,,,
17,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,182,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,6,182,,,,
19,up,ROSS I-YOTA,Affirmation,19,12,3,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,9,107,,,,
21,up,Miyagi,Angel,21,14,88,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,113,,,,
23,up,MasaHY,"Anytime, Anywhere (feat. Curtisay)",23,16,11,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,20,15,145,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,64,,,,
26,down,Manudigital,Only Just Begun (feat. Joseph Cotton),24,4,80,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,12,95,,,,
28,down,FRO,Yangın,27,5,51,,,,
29,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,17,44,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,108,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,34,8,181,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,180,,,,
33,down,The Wailers,"Get Up, Stand Up",31,10,179,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,6,12,,,,
35,down,Dominic Pagon,Money On My Brain,30,27,4,,,,
36,up,The Wailers,I Shot the Sheriff,37,14,163,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,33,5,180,,,,
38,up,Miyagi,Jamm (feat. TumaniYO),38,25,117,,,,
39,down,UB40,Red Red Wine (Edit),36,22,147,,,,
40,down,Popcaan & Drake,We Caa Done,32,9,17,,,,
41,down,Inner Circle,Sweat (A La La La La Long),39,13,169,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,19,44,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,45,4,165,,,,
44,up,Patoranking,Love You Die (feat. Diamond Platnumz),44,30,82,,,,
45,up,Chaka Demus & Pliers,Murder She Wrote,49,23,67,,,,
46,down,Bob Marley & The Wailers,Stir It Up,40,14,171,,,,
47,down,Million Stylez,Miss Fatty,42,14,15,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,15,152,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,50,17,145,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,14,159,,,,
51,up,BLACKØUT,Doyalike (Latin mix),74,51,4,,,,
52,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,27,101,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,40,44,,,,
54,down,5'nizza,Весна (Правильная версия),46,43,7,,,,
55,up,Shane O,7 Jacket,60,42,5,,,,
56,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,15,113,,,,
57,up,Koffee,Toast,68,11,155,,,,
58,up,Spice,So Mi Like It,75,34,91,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,58,28,106,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,54,29,79,,,,
61,up,Gyptian,Hold You (Hold Yuh),72,32,88,,,,
62,down,Bob Marley & The Wailers,Jamming,59,24,110,,,,
63,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,62,33,54,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,10,46,,,,
65,up,Alpha Blondy,Seba Allah Y'e,70,26,121,,,,
66,up,Miyagi,Sunshine,71,30,60,,,,
67,down,Sasique,Kute & Neat,55,14,27,,,,
68,down,UB40,Kingston Town,57,30,88,,,,
69,down,Diana King,Shy Guy,51,43,68,,,,
70,up,Bob Marley & The Wailers,Redemption Song,85,15,162,,,,
71,down,Patrice & Ezhel,Not a Day,65,2,109,,,,
72,down,Bob Marley & The Wailers,Forever Loving Jah,69,38,33,,,,
73,down,Ceyhun Zeynalov,Buludlar,64,17,79,,,,
74,down,Sean Paul,Feel Alright,56,33,39,,,,
75,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),78,23,89,,,,
76,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),93,29,102,,,,
77,up,Popcaan,Aboboyaa (feat. Burna Boy),97,21,8,,,,
78,down,Bob Marley & The Wailers,Exodus,66,38,42,,,,
79,-,Ce'cile & Carl Henry,Bare As You Dare,-,48,1,,,,
80,down,Jehrmar,Dêran,76,23,83,,,,
81,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,38,,,,
82,up,Sister Nancy,Bam Bam,90,31,92,,,,
83,up,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),83,46,2,,,,
84,down,5'nizza,Солдат,79,52,49,,,,
85,up,DJ Mehmetcan,Kajean,96,41,8,,,,
86,down,Ini Kamoze,World-a-Reggae,63,39,8,,,,
87,down,J Capri & Charly Black,Whine & Kotch,81,24,93,,,,
88,-,Reema Music,Calmn Down,-,88,1,,,,
89,down,Isaac Chambers & Dub Princess,Move On,73,11,163,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,26,56,,,,
91,-,Patoranking,Available,-,87,4,,,,
92,-,Bayka & NSG,Truth,-,92,1,,,,
93,-,Miyagi,Trenchtown,-,37,51,,,,
94,-,Bob Marley,Stir It Up (Alternate Jamaican),-,94,1,,,,
95,-,Byron Messia,Talibans,-,11,3,,,,
96,-,Koffee,Pull Up,-,21,21,,,,
97,-,Bob Marley & The Wailers,War,-,41,13,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,11,110,,,,
99,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],80,27,68,,,,
100,down,Freshmaker & Velet,Tek Gel,95,7,95,,,,
