Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,5,,,,
3,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),2,1,5,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),4,3,5,,,,
5,down,Sean Paul,Temperature,3,2,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,6,5,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,4,5,,,,
9,up,Koffee,W (feat. Gunna),10,9,2,,,,
10,down,Sean Paul & Major Lazer,Tip Pon It,8,5,5,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,11,5,,,,
12,-,Popcaan,Silence,-,10,2,,,,
13,down,Enur,Calabria 2007 (feat. Natasja),7,2,5,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,5,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,5,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,8,5,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,74,17,4,,,,
18,down,Kevin Lyttle,Turn Me On,15,10,5,,,,
19,up,Shenseea & Tyga,Blessed,20,9,5,,,,
20,up,The Wailers,"Get Up, Stand Up",91,10,5,,,,
21,down,Isaac Chambers & Dub Princess,Move On,16,11,5,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,5,,,,
23,down,Bob Marley & The Wailers,Redemption Song,17,15,5,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,5,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,18,5,,,,
26,up,Bob Marley & The Wailers,Stir It Up,88,14,4,,,,
27,-,Burak Kalayci,Ne Oldu,-,27,1,,,,
28,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,1,,,,
29,up,Koffee,Toast,99,11,5,,,,
30,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,15,5,,,,
31,down,Joss Stone,Star,25,21,4,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),73,18,3,,,,
33,up,Taiwan Mc,One Last Dance (feat. Anouk Aiata),44,33,2,,,,
34,down,Bob Marley & The Wailers,Exodus,22,9,5,,,,
35,-,Popcaan,Wine for Me,-,34,2,,,,
36,-,Popcaan,Call Me,-,36,2,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,18,4,,,,
38,-,Shaggy & Gene Noble,Christmas With Friends (feat. Gene Noble),-,38,1,,,,
39,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",31,17,5,,,,
40,-,Sean Paul,When It Comes to You,-,36,2,,,,
41,-,Khruangbin,The Red Book,-,41,1,,,,
42,up,Khruangbin,A La Sala,48,42,2,,,,
43,down,Lucky Dube,Remember Me,37,37,2,,,,
44,-,Donchez Dacres,Wiggle Wine,-,44,1,,,,
45,-,Winky D,Finhu Finhu,-,45,1,,,,
46,-,Khruangbin,Sunny’s Vision,-,46,1,,,,
47,-,Khruangbin,How I Love,-,47,1,,,,
48,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,2,,,,
49,up,Patoranking,Killing Me,89,41,2,,,,
50,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,2,,,,
51,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,51,1,,,,
52,-,Zeytin,Kim Bilir,-,52,1,,,,
53,-,Winky D,Simba,-,53,1,,,,
54,-,Popcaan,Happy Now,-,54,1,,,,
55,-,Winky D,Highway Code,-,55,1,,,,
56,-,Chronixx,Capture Land,-,56,1,,,,
57,down,Inner Circle,Sweat (A La La La La Long),19,13,5,,,,
58,-,Winky D,City Life,-,54,1,,,,
59,-,Bob Marley,Mr. Chatterbox,-,59,1,,,,
60,-,Julian Marley,Lemme Go,-,60,1,,,,
61,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,20,3,,,,
62,-,Winky D,Onaiwo,-,62,1,,,,
63,-,Jack Radics,No Matter,-,63,1,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,1,,,,
65,-,Maxi Priest,Close to You,-,52,1,,,,
66,-,Patoranking,Open Fire (feat. Busiswa),-,66,1,,,,
67,-,Popcaan,Foreign Love,-,43,1,,,,
68,down,Vybz Kartel,Fever,59,51,2,,,,
69,-,Popcaan,High Drive (Louis Out),-,47,2,,,,
70,-,Siddy Ranks,What You Gonna Do,-,70,1,,,,
71,up,Alborosie,The Unforgiven (feat. Raging Fyah),85,65,2,,,,
72,-,Popcaan,Naked,-,49,2,,,,
73,-,Siddy Ranks,Make We Rally,-,73,1,,,,
74,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,74,1,,,,
75,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,1,,,,
76,-,Popcaan,Happy Now,-,46,2,,,,
77,-,Msoke,Illusion,-,77,1,,,,
78,-,"Lee ""Scratch"" Perry",I Am a Madman,-,78,1,,,,
79,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,55,3,,,,
80,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,3,,,,
81,-,Jada Kingdom,One Time (feat. Davido),-,81,2,,,,
82,-,Stephen Marley,Scars on My Feet (feat. Waka Flocka Flame),-,82,1,,,,
83,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,2,,,,
84,-,Chezidek,All My Life,-,84,1,,,,
85,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,1,,,,
86,-,Alborosie,Rastafari Anthem,-,86,1,,,,
87,-,Sözer Sepetçi,The Godfather,-,17,3,,,,
88,-,Wayne Wonder,No Letting Go,-,31,1,,,,
89,-,Ayo Jay,Let Him Go,-,51,1,,,,
90,-,Alpha Blondy,Seba Allah Y'e,-,26,1,,,,
91,down,Shaggy,Boombastic,53,9,5,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,56,1,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,41,1,,,,
94,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,94,1,,,,
95,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,3,,,,
96,-,Bosphoroots,Parla,-,32,3,,,,
97,-,Barrington Levy,Murderer,-,97,1,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,31,1,,,,
99,down,Diyar Pala,Napcaz Şimdi (feat. Afel),33,26,4,,,,
100,-,Panda Dub,La 2ème Lune,-,100,1,,,,
