Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,88,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,68,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,145,,,,
4,up,Gentleman,Devam,5,1,100,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,145,,,,
6,down,Aspova,Tadı Viski,3,2,4,,,,
7,up,Sean Paul,Temperature,8,2,145,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,145,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,145,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,76,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,145,,,,
12,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,145,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,145,,,,
14,up,Musical Youth,"Pass the Dutchie (7"" Version)",14,10,9,,,,
15,up,Manudigital,Only Just Begun (feat. Joseph Cotton),15,4,43,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,10,123,,,,
17,up,FRO,Yangın,17,5,14,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,27,,,,
19,down,Kevin Lyttle,Turn Me On,18,10,145,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,76,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,19,7,,,,
22,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,17,7,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,30,23,32,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,12,58,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,6,145,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,71,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,144,,,,
28,up,Miyagi,Angel,43,25,17,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,23,5,143,,,,
30,down,MasaHY,Will You Be Mine (feat. Curtisay),27,27,6,,,,
31,up,KdbEastCoast,Oh Na Na Na,72,31,2,,,,
32,up,UB40,Red Red Wine (Edit),39,22,110,,,,
33,down,The Wailers,"Get Up, Stand Up",28,10,142,,,,
34,down,Gentleman,Lifeline,33,2,66,,,,
35,down,Aqtaii,Aşkını Döngüye Sar,34,10,96,,,,
36,down,The Wailers,I Shot the Sheriff,32,14,126,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,7,143,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,36,4,128,,,,
39,-,Fleetman,Freedom (feat. Dada Kulture & U'nah Or'yina),-,31,1,,,,
40,down,Dominic Pagon,No Time To Waste / Frank Sinatra,31,31,2,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,15,108,,,,
42,up,Shenseea,Pon Mi,48,22,20,,,,
43,down,Inner Circle,Sweat (A La La La La Long),35,13,132,,,,
44,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,15,31,,,,
45,up,Patrice & Ezhel,Not a Day,46,2,74,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,14,122,,,,
47,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],42,35,12,,,,
48,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,40,7,,,,
49,down,Bob Marley & The Wailers,Stir It Up,38,14,134,,,,
50,down,Bob Marley & The Wailers,Exodus,47,38,7,,,,
51,down,UB40,Kingston Town,41,30,51,,,,
52,up,Miyagi,Jamm (feat. TumaniYO),53,25,80,,,,
53,down,Sister Nancy,Bam Bam,52,31,56,,,,
54,down,Isaac Chambers & Dub Princess,Move On,50,11,129,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,71,28,69,,,,
56,down,Sattas,Şarkı Söylemek Lazım,55,2,41,,,,
57,up,Jawsh 685,Laxed (Siren Beat),62,11,95,,,,
58,up,Aishe,Viski ve Dans,66,19,7,,,,
59,down,Diana King,Shy Guy,54,43,33,,,,
60,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,70,33,19,,,,
61,down,Alpha Blondy,Seba Allah Y'e,45,26,96,,,,
62,down,Ceyhun Zeynalov,Buludlar,49,17,43,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,56,17,108,,,,
64,-,SATTAS,Ne Kaldı,-,7,1,,,,
65,down,Harun Topalyan,Kendimden Geçtim Ama,64,64,2,,,,
66,down,Blaiz Fyah & Tribal Kush,Bad,59,8,56,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,15,117,,,,
68,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),57,23,52,,,,
69,up,Bob Marley & The Chineke! Orchestra,Redemption Song,75,59,5,,,,
70,down,Bob Marley & The Wailers,Redemption Song,63,15,128,,,,
71,-,Miyagi,Trenchtown,-,37,29,,,,
72,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,27,65,,,,
73,-,Koffee,W (feat. Gunna),-,9,96,,,,
74,-,T.O.K.,She's Hot,-,31,17,,,,
75,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,45,,,,
76,down,Spice,So Mi Like It,74,34,69,,,,
77,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,15,88,,,,
78,-,UB40,Red Red Wine (12'' Version),-,35,51,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,9,70,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,67,29,52,,,,
81,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),94,11,65,,,,
82,up,SATTAS,Gene Sen,96,28,46,,,,
83,-,Miyagi,Sunshine,-,30,24,,,,
84,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),92,24,21,,,,
85,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,83,,,,
86,down,J Capri & Charly Black,Whine & Kotch,84,24,63,,,,
87,up,Bob Marley & The Wailers,Slave Driver,95,41,25,,,,
88,down,Koffee,Toast,81,11,118,,,,
89,-,Marcus Gad & Tamal,Enter a Space,-,49,3,,,,
90,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,108,,,,
91,down,Gyptian,Hold You (Hold Yuh),90,32,55,,,,
92,-,Busy Signal,Come Over (Missing You),-,46,5,,,,
93,-,UB40,Kingston Town,-,30,16,,,,
94,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,13,,,,
95,-,Jehrmar,Dêran,-,23,58,,,,
96,-,Popcaan,Silence,-,10,71,,,,
97,-,Alpha Blondy & The Wailers,Jerusalem,-,11,39,,,,
98,down,Bob Marley & The Wailers,Jamming,68,24,76,,,,
99,down,Shenseea & Tyga,Blessed,60,9,113,,,,
100,down,SATTAS,Küçük Kardeşim,77,4,8,,,,
