Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,35,,,,
2,up,Gentleman,Devam,2,1,47,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,23,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,92,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,15,,,,
6,up,Gentleman,Lifeline,11,2,13,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,92,,,,
8,down,Sean Paul,Temperature,6,2,92,,,,
9,up,Patrice & Ezhel,Not a Day,12,2,22,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,92,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,1,92,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,6,92,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,92,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,92,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,92,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,11,92,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,20,5,91,,,,
18,down,Shaggy,Boombastic,15,9,84,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,37,8,5,,,,
20,up,Bob Marley & The Wailers,Exodus,24,9,84,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,23,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,7,39,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,7,91,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,32,4,79,,,,
25,down,The Wailers,"Get Up, Stand Up",18,10,91,,,,
26,up,Bob Marley & The Wailers,Stir It Up,48,14,84,,,,
27,up,Aqtaii,Aşkını Döngüye Sar,46,10,45,,,,
28,down,Kevin Lyttle,Turn Me On,19,10,92,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,92,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,18,77,,,,
31,down,The Wailers,I Shot the Sheriff,25,14,78,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,47,19,76,,,,
33,up,Shaggy & Rayvon,Out of Control,93,30,4,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,34,6,,,,
35,-,J Capri & Charly Black,Whine & Kotch,-,24,37,,,,
36,down,Freshmaker & Velet,Tek Gel,28,7,70,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,43,10,73,,,,
38,-,T.O.K.,She's Hot,-,31,14,,,,
39,down,Alpha Blondy,Seba Allah Y'e,30,26,68,,,,
40,-,Jason Mraz,Be Where Your Feet Are,-,40,1,,,,
41,up,Koffee,Toast,50,11,86,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,47,,,,
43,-,Bob Marley & The Wailers,Slave Driver,-,41,16,,,,
44,-,Duncan Mighty,Obianuju,-,21,2,,,,
45,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond) [Instrumental],-,45,2,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,27,,,,
47,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,29,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,15,69,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,15,67,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,77,17,69,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,27,21,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,15,78,,,,
53,-,The Gladiators,Rich Man Poor Man,-,53,2,,,,
54,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,26,7,,,,
55,-,Bob Marley & The Wailers,Natural Mystic,-,30,32,,,,
56,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,56,1,,,,
57,-,Sean Paul,Give It Up to Me (Radio Version),-,50,11,,,,
58,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,34,2,,,,
59,up,Inner Circle,Sweat (A La La La La Long),68,13,85,,,,
60,up,Bob Marley & The Wailers,Redemption Song (Band Version),65,26,22,,,,
61,down,Bob Marley & The Wailers,Redemption Song,38,15,86,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,66,28,46,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],91,14,83,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,28,,,,
65,down,Isaac Chambers & Dub Princess,Move On,35,11,86,,,,
66,down,Sliq One,Y Chop,39,7,6,,,,
67,down,Ceyhun Zeynalov,Buludlar,27,17,7,,,,
68,down,Akeem Shella,Dissonance,42,9,18,,,,
69,-,Diana King,Shy Guy,-,43,22,,,,
70,down,Jawsh 685,Laxed (Siren Beat),22,11,60,,,,
71,down,L.A.G,Chapaholic,40,12,6,,,,
72,up,Popcaan,Silence,97,10,46,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,8,,,,
74,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),83,29,65,,,,
75,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,42,,,,
76,-,Miyagi,Angel,-,14,45,,,,
77,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,21,,,,
78,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,44,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,27,47,,,,
80,-,Rayvon & Shaggy,Big Up,-,80,2,,,,
81,-,Seeed,Ding,-,42,3,,,,
82,-,Popcaan,ALL I NEED (feat. Drake),-,14,17,,,,
83,-,Culture,Payday,-,83,1,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper,88,49,5,,,,
85,-,Conkarah,Banana (feat. Shaggy),-,11,49,,,,
86,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,49,12,,,,
87,down,Ken Boothe,Just Another Girl,36,24,5,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,18,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,47,,,,
90,-,Spice,So Mi Like It,-,34,29,,,,
91,down,Türkeri,Alev Alev,33,10,4,,,,
92,down,Shaggy,What's Love (feat. Akon),56,39,3,,,,
93,down,UB40,Red Red Wine (Edit),52,22,73,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,27,16,,,,
95,-,チャーリー・ブラック,Whining Vixen,-,40,2,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,25,20,,,,
97,-,Stylo G,Oh Lawd,-,97,1,,,,
98,-,Lucky Dube,The Way it Is,-,47,7,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,15,,,,
100,-,Lucky Dube,House of Exile,-,53,7,,,,
