Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,20,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),27,1,23,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
4,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,2,65,,,,
5,down,Sean Paul,Temperature,4,2,65,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,65,,,,
7,down,Ben Büdü,Aykız (Remix),6,2,40,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,65,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,65,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,13,5,65,,,,
11,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,7,13,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,65,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,6,65,,,,
14,down,Kevin Lyttle,Turn Me On,12,10,65,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,7,65,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,65,,,,
17,up,Monie,Victory,41,17,6,,,,
18,up,Jawsh 685,Laxed (Siren Beat),24,11,36,,,,
19,up,Türkeri,Hoş,43,19,3,,,,
20,up,Isaac Chambers & Dub Princess,Move On,67,11,63,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,65,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,15,4,52,,,,
23,up,Aqtaii,Aşkını Döngüye Sar,33,10,22,,,,
24,down,Inner Circle,Sweat (A La La La La Long),16,13,63,,,,
25,up,Koffee,Toast,29,11,65,,,,
26,-,Gentleman,Bruder (feat. Summer Cem),-,26,3,,,,
27,down,Freshmaker & Velet,Tek Gel,21,7,43,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,9,21,,,,
29,up,The Wailers,I Shot the Sheriff,30,14,58,,,,
30,down,The Wailers,"Get Up, Stand Up",18,10,64,,,,
31,up,UB40,Kingston Town,74,30,22,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,59,,,,
33,up,Gyptian,Hold You (Hold Yuh),68,32,18,,,,
34,up,Conkarah,Banana (feat. Shaggy),82,11,37,,,,
35,up,Gentleman,Ich komm zurück,50,35,2,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,18,54,,,,
37,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,9,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,2,,,,
39,up,DJ Tunez & J. Anthoni,Differently,80,39,2,,,,
40,down,Shenseea & Tyga,Blessed,32,9,64,,,,
41,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,21,,,,
42,-,Shaggy,Ultimatum (feat. Natasha Watkins),-,42,2,,,,
43,-,Sevana,Be Somebody,-,43,2,,,,
44,up,Damn 2 Sexy & Esh,Itchy Booty,55,27,37,,,,
45,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,32,,,,
46,up,Alpha Blondy,Seba Allah Y'e,57,26,51,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,18,42,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,42,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,3,,,,
50,up,Sözer Sepetçi,The Godfather,88,17,22,,,,
51,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,51,3,,,,
52,-,Maxi Priest,Close to You,-,52,5,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,15,64,,,,
54,down,Lucky Dube,It's Not Easy,34,34,11,,,,
55,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,9,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,15,56,,,,
57,up,Lucky Dube,Remember Me,58,37,15,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,31,18,,,,
59,-,Gregory Isaacs,Night Nurse,-,34,11,,,,
60,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,45,1,,,,
61,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,27,11,,,,
62,-,J Boog,Let's Do It Again,-,25,9,,,,
63,-,Dennis Brown,"Revolution, Pt. 1",-,53,3,,,,
64,-,Tyrone Taylor,Don't Let Me Be Lonely,-,64,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,65,,,,
66,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,30,15,,,,
67,-,Jilet,Kutsal Cumartesi (feat. Pax),-,4,10,,,,
68,-,Jae Bless,All God Wants,-,10,1,,,,
69,down,Natasja,Calabria 2008,25,16,31,,,,
70,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,49,,,,
71,-,Akeem Shella,Dissonance,-,9,1,,,,
72,up,Koffee,Rapture,81,19,52,,,,
73,-,Top Notch,ForePlay,-,12,1,,,,
74,-,SATTAS,Gene Sen,-,28,31,,,,
75,-,Daddy Andre,Sikikukweeka,-,75,1,,,,
76,-,Bugle,Apologies Accepted,-,14,1,,,,
77,-,Sanjin & Youthman,Zlatan,-,63,4,,,,
78,-,Murzall Gayre,Dadkaa Yaabay (feat. Ayanna) [Extended Version],-,78,1,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,26,20,,,,
80,-,John Holt,Police in Helicopter,-,46,10,,,,
81,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,24,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,41,10,,,,
83,-,Vybz Kartel,Party Nice,-,83,1,,,,
84,-,Skillibeng,Pree (feat. Popcaan),-,84,1,,,,
85,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),84,29,46,,,,
86,up,Gerar Diaz,Te quiero (Version Reggaeton),95,56,4,,,,
87,-,Tyrone Taylor,I'm a Believer,-,87,1,,,,
88,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),66,13,15,,,,
89,-,Tyrone Taylor,Rainy Sunset,-,83,2,,,,
90,down,Luckykidd,Love At First Sight,17,5,3,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,38,,,,
92,-,Tyrone Taylor,Working Together (Life),-,92,1,,,,
93,down,Shaggy,Boombastic,62,10,61,,,,
94,-,Darka 1,Di Same,-,10,1,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,40,9,,,,
96,down,Bob Marley & The Wailers,One Drop,75,50,9,,,,
97,-,Dub Libitum,No Money No Fame,-,97,1,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,6,,,,
99,-,Busy Signal,Real Born Gallis,-,99,1,,,,
100,-,Alborosie,Kingston Town,-,39,6,,,,
