Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,4,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,19,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,49,,,,
4,up,Salazar El Tabaquero,Yalorde,4,3,8,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,49,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,4,49,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,1,49,,,,
8,up,Sean Paul,Temperature,8,2,49,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,1,49,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,49,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,2,49,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,6,49,,,,
13,down,Ben Büdü,Aykız (Remix),7,2,24,,,,
14,down,Sean Paul & Major Lazer,Tip Pon It,13,5,49,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,49,,,,
16,up,Koffee,Toast,28,11,49,,,,
17,up,Kevin Lyttle,Turn Me On,19,10,49,,,,
18,up,Natasja,Calabria 2008,44,16,15,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,15,4,36,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,49,,,,
21,up,Isaac Chambers & Dub Princess,Move On,29,11,49,,,,
22,down,Freshmaker & Velet,Tek Gel,14,7,28,,,,
23,-,Jehrmar,Dêran,-,23,22,,,,
24,down,The Wailers,"Get Up, Stand Up",21,10,49,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,49,,,,
26,up,Jawsh 685,Laxed (Siren Beat),32,11,20,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,14,48,,,,
28,down,6ix9ine,TRACK 7,20,12,6,54,2020-09-13,54,2020-09-13
29,down,The Wailers,I Shot the Sheriff,25,14,42,,,,
30,up,Aqtaii,Aşkını Döngüye Sar,39,10,6,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,9,5,,,,
32,up,Shenseea & Tyga,Blessed,37,9,49,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,42,28,25,,,,
34,up,Conkarah,Banana (feat. Shaggy),34,11,22,,,,
35,up,Koffee,W (feat. Gunna),51,9,46,,,,
36,up,UB40,Red Red Wine (12'' Version),63,35,25,,,,
37,up,Bob Marley & The Wailers,Redemption Song,43,15,49,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,15,48,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,35,26,9,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,27,22,,,,
41,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,42,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,38,10,36,,,,
43,down,Inner Circle,Sweat (A La La La La Long),40,13,47,,,,
44,-,Sözer Sepetçi,The Godfather,-,17,14,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,15,41,,,,
46,up,J Boog,Let's Do It Again,61,14,41,,,,
47,up,Shaggy,Boombastic,56,9,47,,,,
48,-,Acacia & Iziniga,Island Blues (DJ version),-,48,2,,,,
49,down,Alfaran,N'apim Aşığım Sana,22,19,42,,,,
50,down,Bob Marley & The Wailers,Jamming,48,24,33,,,,
51,down,Koffee,Lockdown,18,15,13,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,11,10,,,,
53,up,Diana King,Shy Guy,58,43,14,,,,
54,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,27,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,34,,,,
56,-,Akae Beka,Black Carbon (feat. Chronixx),-,46,1,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,98,17,41,,,,
58,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,8,,,,
59,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,56,1,,,,
60,down,Miyagi,Jamm (feat. TumaniYO),55,25,33,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,56,13,,,,
62,-,Miyagi,Angel,-,14,24,,,,
63,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),90,23,3,,,,
64,-,WSTRN,Never Find,-,22,1,,,,
65,up,Kranium,Through The Window,66,65,2,,,,
66,up,Jehrmar,Mîro (feat. Seyithan Sevinc),77,30,14,,,,
67,down,Koffee,Rapture,45,19,42,,,,
68,-,Popcaan,My Type,-,59,1,,,,
69,-,Alpha Blondy,I Wish You Were Here,-,51,4,,,,
70,down,Brushy One String,Chicken in the Corn,69,66,3,,,,
71,up,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),79,51,9,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,29,,,,
73,down,Alpha Blondy,Seba Allah Y'e,47,26,35,,,,
74,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,41,,,,
75,down,UB40,Red Red Wine (Edit),36,22,39,,,,
76,-,Exile Di Brave,Run (feat. Gavsborg),-,76,1,,,,
77,-,Ayo Jay,Let Him Go,-,51,2,,,,
78,-,Konshens,Gun Shot a Fire (Raw),-,78,1,,,,
79,-,Mellow Mood,Mr. Global (feat. Kabaka Pyramid),-,79,1,,,,
80,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,80,1,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,27,35,,,,
82,-,Busy Signal,Great Men,-,82,1,,,,
83,-,Lila Iké,I Spy,-,30,7,,,,
84,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,15,40,,,,
85,-,UB40,Kingston Town,-,30,16,,,,
86,-,Bob Marley & The Wailers,One Drop,-,50,7,,,,
87,-,Chronixx,Black Is Beautiful,-,77,2,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,19,13,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,86,31,13,,,,
90,down,Popcaan,ALL I NEED (feat. Drake),53,14,7,,,,
91,-,Sean Paul,Bad Inna Bed,-,22,6,,,,
92,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,19,,,,
93,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,48,4,,,,
94,-,Los Rakas,Abrázame (feat. La Favi),-,94,1,,,,
95,-,Bob Marley & The Wailers,Exodus,-,9,48,,,,
96,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),78,29,35,,,,
97,down,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,91,15,23,,,,
98,down,Buju Banton,Hills and Valleys,88,49,4,,,,
99,-,The Reggister's,Back to Black (feat. Melizza),-,81,2,,,,
100,-,Koffee,Raggamuffin,-,89,2,,,,
