Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,192,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,135,,,,
3,up,Sean Paul,Temperature,4,2,192,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,115,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,192,,,,
6,up,Gentleman,Devam,7,1,147,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,192,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,192,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,192,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,123,,,,
11,up,Endshpil,WAKE UP (feat. TumaniYO),57,11,2,,,,
12,up,Aspova,Tadı Viski,15,2,51,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,10,170,,,,
14,down,Byron Messia,Talibans,12,11,13,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,4,192,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,6,192,,,,
17,down,Kevin Lyttle,Turn Me On,16,10,192,,,,
18,up,Bosphoroots & Kamufle,Bomboklan,75,18,4,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,6,22,,,,
20,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),21,1,192,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,105,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,123,,,,
23,up,Miyagi,Angel,25,14,98,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,74,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,118,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,15,155,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,9,117,,,,
28,up,FRO,Yangın,34,5,61,,,,
29,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,17,54,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,191,,,,
31,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,4,90,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,38,5,190,,,,
33,down,The Wailers,"Get Up, Stand Up",23,10,189,,,,
34,down,UB40,Red Red Wine (Edit),33,22,157,,,,
35,down,Gentleman,Lifeline,30,2,113,,,,
36,up,Tuty Face,el chamaquito que le gusta,80,36,2,,,,
37,down,The Wailers,I Shot the Sheriff,28,14,173,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,19,54,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,190,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,41,4,175,,,,
41,down,Inner Circle,Sweat (A La La La La Long),37,13,179,,,,
42,up,Alex la Mommia,En Pelota,77,42,2,,,,
43,up,Tuty Face,Lindo,79,43,2,,,,
44,up,Gyptian,Hold You (Hold Yuh),69,32,98,,,,
45,down,Bob Marley & The Wailers,Stir It Up,39,14,181,,,,
46,down,Miyagi,Jamm (feat. TumaniYO),36,25,127,,,,
47,down,Popcaan & Drake,We Caa Done,40,9,27,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,14,169,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,40,54,,,,
50,-,Alex la Mommia,Vuelve,-,50,1,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,46,28,116,,,,
52,-,Alex la Mommia,Tu No Pone,-,52,1,,,,
53,-,Alex la Mommia,Bajo Consumo,-,53,1,,,,
54,-,Alex la Mommia,A Ella Le Gusta el Dembow,-,54,1,,,,
55,-,Alex la Mommia,Papá Pegon,-,55,1,,,,
56,-,Alex la Mommia,En Tu Mente,-,56,1,,,,
57,up,Miyagi,Sunshine,63,30,67,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,44,17,155,,,,
59,down,Koffee,Toast,52,11,165,,,,
60,down,Diana King,Shy Guy,49,43,77,,,,
61,-,SATTAS,Dinleyiverin Gari,-,19,1,,,,
62,down,Bob Marley & The Wailers,Exodus,54,38,52,,,,
63,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),51,23,97,,,,
64,up,Jey One,Onana,87,49,3,,,,
65,up,Teejay & DJ Mac,Drift,73,65,3,,,,
66,up,Patrice & Ezhel,Not a Day,84,2,119,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,55,23,77,,,,
68,down,UB40,Kingston Town,56,30,98,,,,
69,down,DJ Mehmetcan,Kajean,48,41,18,,,,
70,down,Ceyhun Zeynalov,Buludlar,68,17,89,,,,
71,down,Bob Marley & The Wailers,Jamming,61,24,120,,,,
72,down,Alpha Blondy,Seba Allah Y'e,42,26,131,,,,
73,-,Esty,CHIBI,-,73,1,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,71,38,43,,,,
75,-,Tuty Face,Camu,-,75,1,,,,
76,down,Sean Paul,Feel Alright,47,33,49,,,,
77,down,SABO,10,65,65,5,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,58,29,89,,,,
79,-,Tuty Face,Buscando Una Mala,-,79,1,,,,
80,up,Shenseea & Tyga,Blessed,94,9,149,,,,
81,-,Tuty Face,Bloque Laramercy,-,78,1,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,15,123,,,,
83,-,T.O.K.,She's Hot,-,31,31,,,,
84,up,Konshens & Birchill,Show Yourself,88,55,17,,,,
85,-,Mehmet Baştürk,Dursun Zaman,-,85,1,,,,
86,-,Tuty Face,Guare De Un Guare,-,86,1,,,,
87,-,El Sobrio,Tu No Camina,-,81,1,,,,
88,-,Tuty Face,Me Gusta Así,-,88,1,,,,
89,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,16,,,,
90,-,Tuty Face,El Dinero,-,90,1,,,,
91,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",53,17,63,,,,
92,down,J Capri & Charly Black,Whine & Kotch,67,24,103,,,,
93,-,Tuty Face,DALE RIKITIKY,-,93,1,,,,
94,-,Tuty Face,Money Money,-,94,1,,,,
95,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,69,7,,,,
96,-,Alex la Mommia,Maldita Puta Remix (Remix),-,96,1,,,,
97,down,Bob Marley & The Wailers,Coming In from the Cold,92,68,21,,,,
98,-,Arambole El Veterano,No Le Gua Baja,-,87,1,,,,
99,-,Tuty Face,Pasado De Piquete,-,99,1,,,,
100,-,Tuty Face,no te mate sola,-,100,1,,,,
