Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,56,,,,
2,up,Gentleman,Devam,2,1,68,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,113,,,,
4,up,Manudigital,Only Just Begun (feat. Joseph Cotton),4,4,11,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,44,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,36,,,,
7,up,Sean Paul,Temperature,7,2,113,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,113,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,113,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,113,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,4,113,,,,
12,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),13,1,113,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,19,6,113,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,113,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,44,,,,
16,down,Patrice & Ezhel,Not a Day,15,2,43,,,,
17,up,Gentleman,Lifeline,18,2,34,,,,
18,up,Goril,Koş'21,43,18,2,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,16,5,112,,,,
20,up,Waft Of Myst,He Was Ready,21,17,7,,,,
21,down,Karya Çandar,Pardon 2.0,10,4,8,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,30,10,91,,,,
23,up,Dominic Pagon,Militant,24,23,4,,,,
24,down,Shaggy,Boombastic,23,9,104,,,,
25,down,Kevin Lyttle,Turn Me On,22,10,113,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,111,,,,
27,up,Aqtaii,Aşkını Döngüye Sar,28,10,64,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,113,,,,
29,down,luisao,Ahí Va Luisaito,27,16,9,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,31,4,98,,,,
31,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],20,9,21,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",38,7,48,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,111,,,,
34,-,Bob Marley & The Wailers,Redemption Song,-,15,102,,,,
35,up,Bob Marley & The Wailers,Stir It Up,49,14,102,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,95,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),26,18,64,,,,
38,up,The Wailers,"Get Up, Stand Up",51,10,111,,,,
39,up,UB40,Red Red Wine (Edit),70,22,88,,,,
40,down,Bob Marley & The Wailers,Exodus,36,9,101,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,34,17,79,,,,
42,up,Isaac Chambers & Dub Princess,Move On,95,11,102,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,15,78,,,,
44,-,Bob Marley & The Wailers,Jamming,-,24,51,,,,
45,up,Kinyas Oz,Şişelerde,47,21,4,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,29,8,26,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,9,54,,,,
48,-,The Wailers,Burnin' and Lootin',-,36,23,,,,
49,up,Shenseea & Tyga,Blessed,80,9,90,,,,
50,up,The Wailers,I Shot the Sheriff,54,14,97,,,,
51,-,Popcaan,Silence,-,10,58,,,,
52,-,Zum,Rebel (feat. Shenseea),-,23,23,,,,
53,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),64,23,26,,,,
54,-,Güven-B,Hissettim,-,4,14,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,40,19,89,,,,
56,-,Kranium,Lifestyle,-,56,1,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,73,,,,
58,up,UB40,Kingston Town,99,30,12,,,,
59,down,Inner Circle,Sweat (A La La La La Long),42,13,101,,,,
60,down,Kinyas Oz,Yeniden,48,23,3,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,15,91,,,,
62,down,Kinyas Oz,Pes Etmek Yok,53,24,4,,,,
63,-,Ceyhun Zeynalov,Buludlar,-,17,20,,,,
64,down,Sattas,Şarkı Söylemek Lazım,45,2,15,,,,
65,down,UB40,Kingston Town,33,30,36,,,,
66,down,Bob Marley & The Wailers,Turn Your Lights Down Low,63,49,3,,,,
67,-,Spice,So Mi Like It,-,34,39,,,,
68,down,Kinyas Oz,Sal Beni,55,22,4,,,,
69,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,9,,,,
70,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,38,,,,
71,down,"Damian ""Jr. Gong"" Marley",Speak Life,68,50,14,,,,
72,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,28,,,,
73,down,Kinyas Oz,Kurtulmak İstiyorum,39,15,9,,,,
74,-,Stick Figure,All for You,-,74,1,,,,
75,up,Bob Marley & The Wailers,Ambush In the Night,81,40,21,,,,
76,up,Başak Mecitoğlu,Endamın Yeter (Cover),96,54,7,,,,
77,-,Christopher Martin,Prayer,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,11,,,,
79,-,Koffee,W (feat. Gunna),-,9,81,,,,
80,down,Kinyas Oz,Melodi,52,20,4,,,,
81,-,Lucky Dube,Remember Me,-,37,22,,,,
82,-,Sean Paul,Feel Alright,-,33,8,,,,
83,-,Cutty Ranks,Limb By Limb,-,63,2,,,,
84,-,Jah Mikey,Footprints,-,36,6,,,,
85,down,Kinyas Oz,Pervane,50,25,4,,,,
86,-,Sister Nancy,Bam Bam,-,31,30,,,,
87,-,Ceyhun Zeynalov,Dəniz,-,82,1,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,66,49,14,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,61,31,31,,,,
90,-,Barrington Levy,Here I Come,-,53,6,,,,
91,-,J Boog,Let's Do It Again,-,14,68,,,,
92,down,Steel Pulse,Your House,88,88,3,,,,
93,-,Mr. Saik,Saca La Rakata,-,45,10,,,,
94,-,Popcaan,Family,-,27,19,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,20,,,,
96,-,Chronixx,Here Comes Trouble,-,44,9,,,,
97,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,13,,,,
98,-,Shaggy,Church Heathen,-,26,10,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,36,,,,
100,-,Popcaan,Body So Good,-,25,5,,,,
