Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,7,,,,
3,up,Ezhel,Atesi Yak (feat. Aga B),4,3,7,,,,
4,up,Sean Paul,Temperature,5,2,7,,,,
5,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,7,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,7,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,7,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,11,5,7,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,7,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,1,7,,,,
12,down,Enur,Calabria 2007 (feat. Natasja),9,2,7,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,7,,,,
14,down,Koffee,W (feat. Gunna),10,9,4,,,,
15,up,Isaac Chambers & Dub Princess,Move On,15,11,7,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,7,,,,
17,up,Kevin Lyttle,Turn Me On,18,10,7,,,,
18,up,The Wailers,"Get Up, Stand Up",28,10,7,,,,
19,up,Koffee,Toast,22,11,7,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,7,,,,
21,up,The Wailers,I Shot the Sheriff,37,14,5,,,,
22,up,Bob Marley & The Wailers,Redemption Song,99,15,7,,,,
23,down,Shenseea & Tyga,Blessed,14,9,7,,,,
24,down,Shaggy,Boombastic,17,9,7,,,,
25,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,6,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,7,,,,
27,down,Alfaran,N'apim Aşığım Sana,25,19,4,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),32,25,4,,,,
29,-,Koffee,Rapture,-,19,4,,,,
30,-,Alpha Blondy,Seba Allah Y'e,-,26,2,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,14,6,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,15,3,,,,
33,-,Bosphoroots,Parla,-,32,4,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,7,,,,
35,-,Bob Marley,Hypocrites (Dub),-,35,1,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,15,3,,,,
37,down,Inner Circle,Sweat (A La La La La Long),27,13,7,,,,
38,-,Miyagi,Trenchtown,-,37,2,,,,
39,down,Diyar Pala,Napcaz Şimdi (feat. Afel),36,26,6,,,,
40,-,Sözer Sepetçi,The Godfather,-,17,4,,,,
41,up,Miyagi,Angel,93,14,4,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,6,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,33,19,6,,,,
44,-,Popcaan,Numbers Don't Lie,-,29,1,,,,
45,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,27,2,,,,
46,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,4,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),62,29,2,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,27,3,,,,
49,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,3,,,,
50,-,Bob Marley,Satisfy My Soul,-,50,1,,,,
51,up,Vybz Kartel,Fever,75,51,4,,,,
52,up,Bob Marley & The Wailers,Exodus,92,9,7,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,15,7,,,,
54,-,Chronixx,Skankin' Sweet,-,40,2,,,,
55,-,Khruangbin,Mary Always,-,50,1,,,,
56,-,Karsu,Paint It Black,-,19,3,,,,
57,-,Bob Marley,Mellow Mood,-,57,1,,,,
58,-,Bob Marley,Nice Time (Dub),-,58,1,,,,
59,-,Bob Marley,Nice Time,-,59,1,,,,
60,-,Bob Marley,Redder Than Red (Dub),-,60,1,,,,
61,-,Bob Marley,Redder Than Red,-,61,1,,,,
62,-,Bob Marley & The Wailers,Africa Unite,-,45,2,,,,
63,-,The Specials,Ghost Town (Re-Recorded),-,63,1,,,,
64,-,Bob Marley,Mr. Chatterbox (Dub),-,64,1,,,,
65,-,Bob Marley,Mr. Chatterbox,-,59,2,,,,
66,-,Popcaan,Promise,-,49,1,,,,
67,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,45,1,,,,
68,-,SATTAS,Gene Sen,-,28,2,,,,
69,-,Popcaan,Silence,-,10,3,,,,
70,up,Bob Marley & The Wailers,Jah Live,85,27,3,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,31,2,,,,
72,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,2,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,14,4,,,,
74,up,Bob Marley & The Wailers,Rat Race,86,74,2,,,,
75,-,Konshens,Bruk Off Yuh Back,-,51,2,,,,
76,down,Joss Stone,Star,31,21,6,,,,
77,-,Bob Marley & The Wailers,Waiting In Vain,-,17,5,,,,
78,up,Bob Marley & The Wailers,Zion Train,96,70,2,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,18,4,,,,
80,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,2,,,,
81,-,Bob Marley & The Wailers,Time Will Tell,-,53,2,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,28,2,,,,
83,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,9,3,,,,
84,-,Bob Marley & The Wailers,Running Away,-,47,1,,,,
85,-,Skip Marley & H.E.R.,Slow Down,-,35,2,,,,
86,-,Lucky Dube,Reggae Strong,-,36,1,,,,
87,up,Bob Marley & The Wailers,Misty Morning,98,68,2,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,34,1,,,,
89,-,Bob Marley & The Wailers,She's Gone,-,57,2,,,,
90,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,35,3,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,19,4,,,,
92,-,Sickick,World on Fire,-,27,1,,,,
93,-,Roland Alphonso,Bridge View (feat. The Terrorists),-,93,1,,,,
94,down,UB40,Red Red Wine (Edit),74,22,5,,,,
95,-,Bob Marley & The Wailers,Babylon System,-,95,1,,,,
96,-,Popcaan,Jah Is for Me,-,78,1,,,,
97,-,J Boog,Let's Do It Again,-,14,1,,,,
98,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,64,1,,,,
99,-,Bob Marley & The Wailers,Zimbabwe,-,48,1,,,,
100,-,Patoranking,Killing Me,-,41,3,,,,
