Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,205,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,148,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,128,,,,
4,up,Sean Paul,Temperature,4,2,205,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,205,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,205,,,,
7,down,Gentleman,Devam,6,1,160,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,205,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,136,,,,
10,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,9,5,10,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,205,,,,
12,up,Kevin Lyttle,Turn Me On,14,10,205,,,,
13,up,Aspova,Tadı Viski,13,2,64,,,,
14,up,Shaggy,Boombastic,17,13,20,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,10,183,,,,
16,down,Queen Omega & Little Lion Sound,No Love,15,8,12,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,205,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,35,,,,
19,up,Alper Erozer,Yalan Hikâye,58,19,2,,,,
20,up,Manudigital,Only Just Begun (feat. Joseph Cotton),21,4,103,,,,
21,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),23,1,205,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,6,205,,,,
23,down,Miyagi,Angel,22,14,111,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,136,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,12,118,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,131,,,,
27,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],20,17,67,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,15,168,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,204,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,2,87,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,25,11,10,,,,
32,down,The Wailers,"Get Up, Stand Up",30,10,202,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,9,130,,,,
34,down,Mr Benjamin,From Jamaica,33,33,4,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,203,,,,
36,down,The Wailers,I Shot the Sheriff,31,14,186,,,,
37,up,Byron Messia,Talibans,37,11,26,,,,
38,down,Endshpil,WAKE UP (feat. TumaniYO),36,11,15,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,19,67,,,,
40,up,Miyagi,Jamm (feat. TumaniYO),41,25,140,,,,
41,up,Inner Circle,Sweat (A La La La La Long),44,13,192,,,,
42,up,Teejay & DJ Mac,Drift,45,19,7,,,,
43,up,FRO,Yangın,43,5,74,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,40,4,188,,,,
45,up,Gentleman,Lifeline,50,2,126,,,,
46,up,Bob Marley & The Wailers,Stir It Up,48,14,194,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,39,5,203,,,,
48,up,Popcaan & Drake,We Caa Done,51,9,40,,,,
49,up,Bob Marley & The Wailers,Jamming,63,24,132,,,,
50,up,UB40,Red Red Wine (Edit),52,22,170,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,57,17,168,,,,
52,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",56,17,76,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,182,,,,
54,up,Sean Paul,Get Busy,88,54,2,,,,
55,up,UB40,Here I Am (Come and Take Me),93,42,10,,,,
56,down,Alpha Blondy,Seba Allah Y'e,55,26,144,,,,
57,up,Koffee,Toast,70,11,178,,,,
58,down,DJ Mehmetcan,Kajean,53,41,31,,,,
59,down,Sister Nancy,Bam Bam,46,31,106,,,,
60,up,Koffee,W (feat. Gunna),60,9,135,,,,
61,up,5'nizza,Солдат,71,52,61,,,,
62,up,UB40,Kingston Town,62,30,111,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,96,19,132,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,15,172,,,,
65,up,Gyptian,Hold You (Hold Yuh),66,32,111,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,28,127,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,49,23,88,,,,
68,up,J Capri & Charly Black,Whine & Kotch,99,24,113,,,,
69,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,40,67,,,,
70,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),64,15,132,,,,
71,-,FS Green,Grind Pon Mi,-,52,4,,,,
72,-,Aqtaii,Aşkını Döngüye Sar,-,10,136,,,,
73,down,Ceyhun Zeynalov,Buludlar,67,17,95,,,,
74,up,Stephen Marley,Let The Children Play,84,74,2,,,,
75,up,Stephen Marley,Old Soul,77,75,2,,,,
76,down,Stephen Marley,Thanks We Get (Do Fi Dem) [feat. Buju Banton],68,68,2,,,,
77,-,Stephen Marley,Georgia On My Mind,-,77,1,,,,
78,up,Stephen Marley,Cool As The Breeze,89,78,3,,,,
79,up,Stephen Marley,There's A Reward (feat. Ziggy Marley),82,79,2,,,,
80,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),61,23,108,,,,
81,up,Stephen Marley,Don't Let Me Down,91,81,2,,,,
82,-,Mirko Hecktor & Tom Sprenger,No Hash Hash (Hektisch Sprengen Dub Mixx),-,36,1,,,,
83,down,Stephen Marley,These Foolish Things (Reminds Me Of You),80,80,2,,,,
84,down,Stephen Marley,Don't You Believe,69,69,3,,,,
85,down,Stephen Marley,This Time,79,79,2,,,,
86,-,Miyagi,Trenchtown,-,37,69,,,,
87,up,Bob Marley & The Wailers,Exodus,98,38,61,,,,
88,up,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",94,88,2,,,,
89,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,33,65,,,,
90,down,Stephen Marley,I Shot The Sheriff (feat. Eric Clapton),75,75,2,,,,
91,up,Bob Marley & The Wailers,Lively Up Yourself,97,29,98,,,,
92,down,Bob Marley & The Wailers,Redemption Song,90,15,175,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,17,,,,
94,-,Stephen Marley,Old Soul,-,94,1,,,,
95,down,Sean Paul,Get Busy,73,49,5,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),72,27,112,,,,
97,down,Stephen Marley,Standing In Love (feat. Slightly Stoopid),76,76,2,,,,
98,-,Diana King,Shy Guy,-,43,87,,,,
99,-,Miyagi,Sunshine,-,30,71,,,,
100,down,Shaggy,In the Summertime (feat. Rayvon),92,50,27,,,,
