Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,173,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,116,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,96,,,,
4,up,Gentleman,Devam,4,1,128,,,,
5,up,Sean Paul,Temperature,6,2,173,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,173,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,173,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,173,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,173,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,104,,,,
11,up,Aspova,Tadı Viski,13,2,32,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,10,151,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,173,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,6,173,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,9,98,,,,
16,up,FRO,Yangın,19,5,42,,,,
17,up,Miyagi,Angel,20,14,79,,,,
18,up,Kevin Lyttle,Turn Me On,21,10,173,,,,
19,up,MasaHY,"Anytime, Anywhere (feat. Curtisay)",66,16,2,,,,
20,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),16,1,173,,,,
21,down,Popcaan & Drake,We Caa Done,17,9,8,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,15,15,136,,,,
23,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,4,71,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,9,104,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,86,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,55,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,172,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,17,35,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,18,99,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,171,,,,
31,down,The Wailers,"Get Up, Stand Up",30,10,170,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,35,4,156,,,,
33,up,Miyagi,Jamm (feat. TumaniYO),33,25,108,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,19,35,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,39,5,171,,,,
36,up,UB40,Red Red Wine (Edit),36,22,138,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,14,150,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,14,162,,,,
39,up,Gentleman,Lifeline,42,2,94,,,,
40,up,Sasique,Kute & Neat,58,14,18,,,,
41,up,Patrice & Ezhel,Not a Day,70,2,100,,,,
42,down,The Wailers,I Shot the Sheriff,40,14,154,,,,
43,down,Inner Circle,Sweat (A La La La La Long),34,13,160,,,,
44,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),50,23,80,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,55,17,136,,,,
46,up,Bob Marley & The Wailers,Redemption Song,46,15,153,,,,
47,-,Dominic Pagon,Loyalty & Respect,-,24,1,,,,
48,up,Miyagi,Sunshine,54,30,51,,,,
49,down,Patoranking,Love You Die (feat. Diamond Platnumz),38,30,73,,,,
50,up,Aqtaii,Aşkını Döngüye Sar,56,10,117,,,,
51,down,Koffee,Toast,45,11,146,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,40,35,,,,
53,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,27,92,,,,
54,up,Ceyhun Zeynalov,Buludlar,68,17,70,,,,
55,-,Diana King,Shy Guy,-,43,59,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,57,28,97,,,,
57,up,Koffee,Rapture,59,19,84,,,,
58,down,Marcus Gad & Tamal,Enter a Space,49,49,12,,,,
59,down,Gyptian,Hold You (Hold Yuh),48,32,79,,,,
60,down,Chaka Demus & Pliers,Murder She Wrote,43,23,58,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,10,37,,,,
62,-,ROSS I-YOTA,Keep It,-,19,1,,,,
63,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,108,,,,
64,down,5'nizza,Солдат,53,52,40,,,,
65,up,Sister Nancy,Bam Bam,71,31,84,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,15,143,,,,
67,up,Sattas,Şarkı Söylemek Lazım,82,2,68,,,,
68,down,Bob Marley & The Wailers,Jamming,63,24,101,,,,
69,down,Popcaan,Aboboyaa (feat. Burna Boy),47,21,5,,,,
70,down,UB40,Kingston Town,52,30,79,,,,
71,-,Sean Paul,Get Busy,-,49,1,,,,
72,up,Sean Paul,Get Busy,77,54,3,,,,
73,down,Shenseea & Tyga,Blessed,65,9,132,,,,
74,up,Bob Marley & The Wailers,Lively Up Yourself,92,29,70,,,,
75,down,J Capri & Charly Black,Whine & Kotch,69,24,85,,,,
76,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,52,4,,,,
77,-,Popcaan,Silence,-,10,74,,,,
78,down,Miyagi,Trenchtown,75,37,45,,,,
79,-,Mr. Vegas,Pull Up,-,60,15,,,,
80,-,T.O.K.,She's Hot,-,31,28,,,,
81,-,Misha Xramovi,Yasaman,-,81,1,,,,
82,down,Bob Marley & The Wailers,Exodus,78,38,33,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,49,,,,
84,-,SATTAS,Ne Kaldı,-,7,12,,,,
85,down,Isaac Chambers & Dub Princess,Move On,67,11,155,,,,
86,-,Splice Records,Lovers Rock (Speed Up) [Remix],-,86,1,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,41,32,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,30,52,,,,
89,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,12,,,,
90,-,6ix9ine,TRACK 7,-,12,18,54,2020-09-13,54,2020-09-13
91,-,Blaiz Fyah & Tribal Kush,Bad,-,8,75,,,,
92,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,29,94,,,,
93,down,Koffee,W (feat. Gunna),72,9,109,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,29,,,,
95,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],83,27,59,,,,
96,down,Kais Hisham,Shu Msawilak,89,56,5,,,,
97,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,9,,,,
98,down,Sean Paul,Feel Alright,85,33,30,,,,
99,-,Duncan Mighty,Obianuju,-,21,7,,,,
100,-,Jehrmar,Dêran,-,23,74,,,,
