Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,37,,,,
2,up,Gentleman,Devam,2,1,49,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,25,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,94,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,17,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,1,94,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,94,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,4,94,,,,
9,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],51,9,2,,,,
10,-,Aqtaii,Aşkını Döngüye Sar,-,10,46,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,18,2,94,,,,
12,up,Gentleman,Lifeline,19,2,15,,,,
13,down,Patrice & Ezhel,Not a Day,5,2,24,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,20,6,94,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,25,,,,
16,down,Sean Paul,Temperature,6,2,94,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,94,,,,
18,down,Sliq One,Y Chop,7,7,8,,,,
19,down,L.A.G,Chapaholic,12,12,8,,,,
20,down,Akeem Shella,Dissonance,9,9,20,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,94,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,94,,,,
23,-,Shaggy,Boombastic,-,9,85,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,7,93,,,,
25,up,Kevin Lyttle,Turn Me On,26,10,94,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,58,4,81,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,13,5,93,,,,
28,up,Isaac Chambers & Dub Princess,Move On,86,11,88,,,,
29,up,The Wailers,"Get Up, Stand Up",29,10,93,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,11,45,,,,
31,up,Bob Marley & The Wailers,Concrete Jungle,65,31,25,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,27,23,,,,
33,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,1,,,,
34,up,Jehrmar,Mîro (feat. Seyithan Sevinc),70,30,33,,,,
35,-,Gyptian,Hold Me,-,35,1,,,,
36,-,The Wailers,Burnin' and Lootin',-,36,19,,,,
37,up,Popcaan,Silence,67,10,48,,,,
38,down,Bob Marley & The Wailers,Stir It Up,21,14,86,,,,
39,up,Shaggy,What's Love (feat. Akon),75,39,5,,,,
40,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,45,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,11,61,,,,
42,-,Shaggy & Rayvon,Out of Control,-,30,5,,,,
43,up,Inner Circle,Sweat (A La La La La Long),85,13,87,,,,
44,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,14,,,,
45,up,Shaggy,All About Love,66,45,2,,,,
46,up,Shaggy,It Wasnt Me,76,19,4,,,,
47,-,Gregory Isaacs,Night Nurse,-,34,15,,,,
48,-,Zum,Rebel (feat. Shenseea),-,23,17,,,,
49,down,Ceyhun Zeynalov,Buludlar,17,17,9,,,,
50,-,Bob Marley & The Wailers,Positive Vibration,-,25,21,,,,
51,down,Paris Boy,Problemas,43,17,18,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,46,,,,
53,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,34,3,,,,
54,-,Seeed,Ding,-,42,4,,,,
55,-,Chronixx,Skankin' Sweet,-,40,23,,,,
56,-,Lucky Dube,Prisoner,-,35,13,,,,
57,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,57,1,,,,
58,down,Popcaan,Firm and Strong,45,37,8,,,,
59,-,Popcaan,Wine for Me,-,34,17,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,18,24,,,,
61,-,Natasja,Calabria 2008,-,16,44,,,,
62,-,Diana King,Shy Guy,-,43,23,,,,
63,-,Karsu,Paint It Black,-,19,24,,,,
64,-,5'nizza,Солдат,-,52,14,,,,
65,-,Shaggy,Big Up,-,41,1,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,18,51,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,80,17,71,,,,
68,-,Popcaan,Family,-,27,18,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,30,33,,,,
70,down,Freshmaker & Velet,Tek Gel,41,7,72,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,90,10,75,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,77,,,,
73,-,Gyptian,Hold You (Hold Yuh),-,32,29,,,,
74,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,79,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,18,79,,,,
76,-,"Damian ""Jr. Gong"" Marley",More Justice,-,44,3,,,,
77,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,33,6,,,,
78,down,Shaggy,Reggae Vibes,63,63,2,,,,
79,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,35,,,,
80,-,Türkeri,Alev Alev,-,10,5,,,,
81,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],27,27,33,,,,
82,down,Shaggy,Holla At You,72,64,2,,,,
83,down,Bob Marley & The Wailers,Exodus,62,9,86,,,,
84,-,Shaggy,Criteria,-,57,1,,,,
85,down,Blaiz Fyah & Tribal Kush,Bad,39,8,7,,,,
86,-,Shaggy,Church Heathen,-,26,1,,,,
87,down,Miyagi,Angel,36,14,47,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,32,17,,,,
89,down,Bob Marley & The Wailers,Redemption Song,28,15,88,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,23,18,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,49,6,,,,
92,-,Million Stylez,Miss Fatty,-,15,1,,,,
93,-,Sean Paul,We Be Burnin' (Recognize It),-,43,2,,,,
94,-,Conkarah,Banana (feat. Shaggy),-,11,50,,,,
95,-,Steel Pulse,Handsworth Revolution,-,38,4,,,,
96,-,Were-vana,Bombardé,-,96,1,,,,
97,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,23,,,,
98,-,Maureen,Tic,-,51,4,,,,
99,-,Bob Marley & The Wailers,Roots,-,99,1,,,,
100,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,85,1,,,,
