Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,68,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,48,,,,
3,down,Gentleman,Devam,2,1,80,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,125,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,125,,,,
6,up,Manudigital,Only Just Begun (feat. Joseph Cotton),6,4,23,,,,
7,up,Sean Paul,Temperature,7,2,125,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,56,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,1,125,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,125,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,1,125,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,6,125,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,125,,,,
14,up,Flipht,SOÑABA,16,12,7,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,56,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,7,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,10,103,,,,
18,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,15,11,,,,
19,up,SATTAS,Yalan Dünya,21,6,7,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,17,5,124,,,,
21,up,Kinyas Oz,Şişelerde,26,21,15,,,,
22,up,Kinyas Oz,Sal Beni,27,22,15,,,,
23,up,Kinyas Oz,Melodi,36,20,15,,,,
24,up,Kinyas Oz,Yeniden,25,23,15,,,,
25,up,Kinyas Oz,Pervane,31,25,15,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,125,,,,
27,up,Kinyas Oz,Pes Etmek Yok,42,24,15,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,7,123,,,,
29,up,Aqtaii,Aşkını Döngüye Sar,33,10,76,,,,
30,up,Kevin Lyttle,Turn Me On,30,10,125,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,123,,,,
32,up,Kinyas Oz,Kurtulmak İstiyorum,35,15,20,,,,
33,down,Shaggy,Boombastic,18,9,116,,,,
34,-,Koffee,Shine,-,20,1,,,,
35,-,bugratheboi,Pırlanta,-,35,3,,,,
36,down,Kinyas Oz,Sana Böyle Gelmek İstemem,32,26,14,,,,
37,up,Bob Marley & The Wailers,Exodus,60,9,112,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,43,8,38,,,,
39,down,Thombs,Yo Voy (Remix) [feat. B R O S S],23,20,5,,,,
40,up,Inner Circle,Sweat (A La La La La Long),72,13,113,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,101,,,,
42,down,Gentleman,Lifeline,38,2,46,,,,
43,up,Gyptian,Hold You (Hold Yuh),92,32,44,,,,
44,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,32,,,,
45,up,The Wailers,"Get Up, Stand Up",55,10,123,,,,
46,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,78,,,,
47,-,Koffee,Lockdown,-,15,40,,,,
48,down,Patrice & Ezhel,Not a Day,34,2,55,,,,
49,-,Koffee,Lonely,-,30,1,,,,
50,up,J Capri & Charly Black,Whine & Kotch,76,24,49,,,,
51,up,Bob Marley & The Wailers,Jamming,64,24,63,,,,
52,down,Bob Marley & The Wailers,Stir It Up,41,14,114,,,,
53,up,Koffee,Pull Up,62,21,8,,,,
54,-,Koffee,Gifted,-,32,1,,,,
55,down,Shenseea,Can't Anymore,24,24,3,,,,
56,down,Marksman,Verified Choppa 2,44,30,5,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,14,104,,,,
58,up,Afro,Eyvah,71,58,2,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),46,18,76,,,,
60,up,Sattas,Şarkı Söylemek Lazım,94,2,26,,,,
61,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),88,18,106,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,7,55,,,,
63,down,Shenseea,Deserve It,40,38,3,,,,
64,-,Spice,So Mi Like It,-,34,50,,,,
65,-,Koffee,x10,-,29,1,,,,
66,-,Koffee,Run Away,-,35,1,,,,
67,down,Shenseea & Megan Thee Stallion,Lick,52,52,3,,,,
68,-,Koffee,Defend,-,40,1,,,,
69,-,Gizem Dalgıç,Bir Rüzgar Eser,-,69,1,,,,
70,down,Shenseea,Target (feat. Tyga),28,28,3,,,,
71,-,Koffee,West Indies,-,29,8,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,15,90,,,,
73,up,Diyar Pala,Napcaz Şimdi (feat. Afel),90,26,28,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,77,4,109,,,,
75,down,Shenseea & Tyga,Blessed,45,9,99,,,,
76,-,UB40,Kingston Town,-,30,14,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,32,24,,,,
78,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,18,60,,,,
79,-,Miyagi,Angel,-,25,1,,,,
80,-,J Boog,Let's Do It Again,-,14,70,,,,
81,-,Lucky Dube,House of Exile,-,53,9,,,,
82,-,Isaac Chambers & Dub Princess,Move On,-,11,112,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,51,17,91,,,,
84,down,Karya Çandar,Pardon 2.0,57,4,19,,,,
85,down,Shenseea,Sun Comes Up,69,69,2,,,,
86,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,33,4,,,,
87,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,87,2,,,,
88,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,82,2,,,,
89,-,Koffee,Where I'm From,-,77,1,,,,
90,-,Miyagi,Trenchtown,-,37,25,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,53,,,,
92,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,37,5,,,,
93,-,Dual Sessions,Let Her Go,-,57,2,,,,
94,-,Popcaan,Elevate (feat. Imeru Tafari),-,53,2,,,,
95,down,The Wailers,I Shot the Sheriff,54,14,109,,,,
96,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,37,,,,
97,-,Koffee,W (feat. Gunna),-,9,90,,,,
98,-,Shaggy,Church Heathen,-,26,11,,,,
99,down,Koffee,Toast,61,11,102,,,,
100,down,Bob Marley & The Wailers,Buffalo Soldier,48,8,125,,,,
