Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,75,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,55,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,132,,,,
4,down,Gentleman,Devam,3,1,87,,,,
5,-,FRO,Yangın,-,5,1,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,132,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,132,,,,
8,up,Manudigital,Only Just Begun (feat. Joseph Cotton),11,4,30,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,6,132,,,,
10,up,Sean Paul,Temperature,10,2,132,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,63,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,1,132,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,132,,,,
14,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),13,1,132,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,10,110,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,4,132,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,63,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,14,,,,
19,up,Kevin Lyttle,Turn Me On,26,10,132,,,,
20,up,Erenity,My Life Is Going on,21,16,7,,,,
21,up,Gentleman,Lifeline,22,2,53,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,14,121,,,,
23,up,Shaggy,Boombastic,28,9,123,,,,
24,up,J Capri & Charly Black,Whine & Kotch,44,24,54,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,15,96,,,,
26,up,Aqtaii,Aşkını Döngüye Sar,42,10,83,,,,
27,up,MasaHY,Bubblá (Remix) [feat. Narie],58,24,2,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,130,,,,
29,up,Kinyas Oz,Pes Etmek Yok,85,24,22,,,,
30,-,Luciano CDs,Melô de Unity (Reggae Remix),-,30,2,,,,
31,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,15,18,,,,
32,-,Shenseea,Pon Mi,-,22,10,,,,
33,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,33,8,,,,
34,-,Kinyas Oz,Kurtulmak İstiyorum,-,15,26,,,,
35,-,Steel Pulse,Chant a Psalm,-,35,1,,,,
36,up,SATTAS,Yalan Dünya,56,6,12,,,,
37,-,Ceyhun Zeynalov,Buludlar,-,17,31,,,,
38,-,Bosphoroots,Parla,-,32,34,,,,
39,up,Koffee,Toast,41,11,106,,,,
40,up,Spice,So Mi Like It,69,34,56,,,,
41,down,Thombs,Yo Voy (Remix) [feat. B R O S S],37,20,12,,,,
42,up,UB40,Red Red Wine (Edit),72,22,101,,,,
43,-,Kinyas Oz,Sana Böyle Gelmek İstemem,-,26,20,,,,
44,-,Claudio Souza Mattos,Mirrors Revisited,-,20,4,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),32,18,83,,,,
46,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,46,1,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,8,44,,,,
48,-,Bob Marley & The Wailers,Zimbabwe,-,48,5,,,,
49,-,Kinyas Oz,Melodi,-,20,21,,,,
50,-,Julian Marley & Antaeus,The Tide is High,-,50,1,,,,
51,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),33,23,40,,,,
52,-,Popcaan,Skeleton Cartier,-,52,1,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,28,61,,,,
54,-,Shaggy,Jump in the Line,-,54,1,,,,
55,-,Shaggy,Church Heathen,-,26,12,,,,
56,-,Khruangbin,Mary Always,-,50,7,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,45,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,11,130,,,,
59,-,Bob Marley & The Wailers,Jah Live,-,27,22,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,25,29,,,,
61,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,110,,,,
62,down,Bob Marley & The Wailers,Redemption Song,24,15,118,,,,
63,-,Cutty Ranks,Limb By Limb,-,63,3,,,,
64,up,Kinyas Oz,Pervane,76,25,22,,,,
65,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,65,5,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,18,62,,,,
67,-,UB40,Red Red Wine (12'' Version),-,35,50,,,,
68,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,14,,,,
69,-,Takura,Mufaro,-,69,1,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,22,,,,
71,-,The Wailers,Duppy Conqueror,-,54,3,,,,
72,-,The Wailers,Burnin' and Lootin',-,36,31,,,,
73,-,Lucky Dube,I've Got You Babe,-,52,14,,,,
74,-,Dennis Brown,Promised Land,-,74,1,,,,
75,-,Colonel Reyel,Celui (Radio Edit),-,46,4,,,,
76,-,Kinyas Oz,Sal Beni,-,22,21,,,,
77,-,Bunny Wailer,Hypocrite,-,77,1,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,47,11,35,,,,
79,-,SUER & SASYBOI,Takla,-,63,1,,,,
80,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,80,1,,,,
81,-,Koffee,Run Away,-,35,4,,,,
82,-,Ceyhun Zeynalov,Dəniz,-,82,2,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,34,,,,
84,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,11,,,,
85,-,Skip Marley,Change,-,85,1,,,,
86,-,Koffee,Pull Up,-,21,13,,,,
87,-,Anthony B & Collie Buddz,Chill Out,-,56,2,,,,
88,-,Mr. Saik,Saca La Rakata,-,45,12,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,22,,,,
90,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,7,59,,,,
91,-,5'nizza,Натяни…,-,91,1,,,,
92,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,111,,,,
93,-,Shaggy,That Love,-,55,8,,,,
94,-,Natiruts,"Sorri, Sou Rei",-,91,2,,,,
95,-,Bosphoroots,Başka Sokak (feat. Afel),-,29,9,,,,
96,down,Sister Nancy,Bam Bam,78,31,45,,,,
