Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,213,,,,
2,up,Sean Paul,Temperature,3,2,213,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,156,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,136,,,,
5,up,Gentleman,Devam,5,1,168,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,213,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,213,,,,
8,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),32,8,2,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,213,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,213,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,144,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,43,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,213,,,,
14,up,Million Stylez,Miss Fatty,16,14,32,,,,
15,down,Aspova,Tadı Viski,13,2,72,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,6,213,,,,
17,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,19,5,18,,,,
18,down,Kevin Lyttle,Turn Me On,15,10,213,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,17,10,191,,,,
20,up,MasaHY,One and Only (feat. Curtisay),20,20,6,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,126,,,,
22,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,213,,,,
23,up,Miyagi,Angel,25,14,119,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,144,,,,
25,down,Shaggy,Boombastic,22,13,28,,,,
26,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,17,75,,,,
27,up,"Kali Uchis, El Alfa & JT",Muñekita,27,11,18,,,,
28,down,Queen Omega & Little Lion Sound,No Love,24,8,20,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,9,138,,,,
30,down,Manudigital,Only Just Begun (feat. Joseph Cotton),28,4,111,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,212,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,34,8,99,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,18,139,,,,
34,up,The Wailers,I Shot the Sheriff,37,14,194,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,29,5,211,,,,
36,up,The Wailers,"Get Up, Stand Up",39,10,210,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,211,,,,
38,down,SATTAS & Gizli Bahçe,Groundation (Akustik),30,30,3,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,2,95,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,15,176,,,,
41,up,Inner Circle,Sweat (A La La La La Long),42,13,200,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),44,25,148,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,45,4,196,,,,
44,down,Gentleman,Lifeline,40,2,134,,,,
45,up,FRO,Yangın,48,5,82,,,,
46,up,UB40,Red Red Wine (Edit),47,22,178,,,,
47,down,Teejay & DJ Mac,Drift,43,19,15,,,,
48,-,Shenseea,Shen Yeng Anthem,-,46,2,,,,
49,up,Bob Marley & The Wailers,Stir It Up,51,14,202,,,,
50,up,DJ Mehmetcan,Kajean,52,41,39,,,,
51,down,Endshpil,WAKE UP (feat. TumaniYO),50,11,23,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,14,190,,,,
53,up,Byron Messia,Talibans,59,11,34,,,,
54,down,Isaac Chambers & Dub Princess,Move On,46,11,183,,,,
55,up,J Capri & Charly Black,Whine & Kotch,58,24,121,,,,
56,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,15,140,,,,
57,up,Popcaan & Drake,We Caa Done,63,9,48,,,,
58,down,Gyptian,Hold You (Hold Yuh),54,32,119,,,,
59,up,Sister Nancy,Bam Bam,64,31,114,,,,
60,-,Dual Sessions,Let Her Go,-,57,12,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,19,75,,,,
62,-,Xanaca,Another Love X Memories,-,41,6,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,55,17,176,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,15,180,,,,
65,up,Jehrmar,Dêran,93,23,96,,,,
66,up,Miyagi,Trenchtown,69,37,77,,,,
67,down,UB40,Here I Am (Come and Take Me),57,42,17,,,,
68,up,Chaka Demus & Pliers,Murder She Wrote,71,23,96,,,,
69,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,82,,,,
70,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,85,40,7,,,,
71,up,The Wailers,Burnin' and Lootin',77,36,67,,,,
72,-,Banshe,Ne Cok Seviyorsunuz Atlamayı,-,43,1,,,,
73,up,UB40,Red Red Wine (12'' Version),86,35,69,,,,
74,up,5'nizza,Солдат,79,52,68,,,,
75,down,UB40,Kingston Town,74,30,118,,,,
76,-,Karsu,Paint It Black,-,19,29,,,,
77,-,Konshens & Birchill,Show Yourself,-,55,23,,,,
78,-,Bob Marley & The Wailers,Redemption Song,-,15,178,,,,
79,up,Koffee,W (feat. Gunna),81,9,143,,,,
80,down,Aqtaii,Aşkını Döngüye Sar,73,10,144,,,,
81,down,Bob Marley & The Wailers,Jamming,53,24,139,,,,
82,up,Ceyhun Zeynalov,Buludlar,91,17,101,,,,
83,-,Bob Marley & The Wailers,Exodus,-,9,129,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,87,19,137,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,75,29,105,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,68,30,65,,,,
87,-,Week.Day & 450,Wild n Rich,-,81,1,,,,
88,-,Ameen Beats,Alal,-,88,2,,,,
89,-,M Dot R,Turn Red,-,40,2,,,,
90,down,Alpha Blondy,Seba Allah Y'e,72,26,152,,,,
91,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],89,27,91,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,80,28,134,,,,
93,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,115,,,,
94,-,Diana King,Shy Guy,-,43,93,,,,
95,up,Bob Marley & The Wailers,Easy Skanking,100,27,58,,,,
96,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,51,,,,
97,down,Koffee,Toast,78,11,186,,,,
98,up,Savana Funk,Ghibli (The Donkey Sessions),98,58,5,,,,
99,-,Athena & Mikail Aslan,Mel Şi (Kendi Yolumda Original Motion Picture Soundtrack),-,29,9,,,,
100,down,Patrice & Ezhel,Not a Day,66,2,134,,,,
