Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,11,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,80,,,,
5,up,Sean Paul,Temperature,5,2,80,,,,
6,up,Patrice & Ezhel,Not a Day,8,2,10,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,1,80,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,80,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,80,,,,
10,down,Reynmen & Ben Büdü,Aykız (Remix),4,1,38,,,,
11,up,Ricky Dan,Chance,26,11,3,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,20,5,80,,,,
13,up,Aqtaii,Aşkını Döngüye Sar,13,10,37,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,17,4,67,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,6,80,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,3,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,39,10,62,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,80,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,80,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,80,,,,
21,down,Kevin Lyttle,Turn Me On,14,10,80,,,,
22,-,Gentleman,Lifeline,-,2,1,,,,
23,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,1,23,,,,
24,up,The Wailers,"Get Up, Stand Up",76,10,79,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,9,11,,,,
26,up,Koffee,W (feat. Gunna),95,9,67,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,80,,,,
28,-,Alpha Blondy,Seba Allah Y'e,-,26,60,,,,
29,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",98,7,27,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,11,50,,,,
31,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),33,29,57,,,,
32,up,Shaggy,Boombastic,44,9,72,,,,
33,up,Isaac Chambers & Dub Princess,Move On,40,11,76,,,,
34,up,Freshmaker & Velet,Tek Gel,42,7,58,,,,
35,-,Bosphoroots,Parla,-,32,30,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,13,76,,,,
37,down,Paris Boy,Problemas,34,17,8,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,15,72,,,,
39,down,Koffee,Toast,21,11,79,,,,
40,-,Mitchyg9,Frustrated,-,35,2,,,,
41,up,Griz B,Dub Alchemy,78,25,4,,,,
42,down,Shenseea & Tyga,Blessed,25,9,76,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,26,40,,,,
44,down,Kayla Di Diva,Bedside Table Draw,22,16,4,,,,
45,down,Koffee,Rapture,31,19,60,,,,
46,up,Yo Fresh,Shiva,93,11,6,,,,
47,-,Singah,Teyamo,-,42,10,,,,
48,down,Bob Marley & The Wailers,Redemption Song,30,15,75,,,,
49,-,Spice,So Mi Like It,-,34,24,,,,
50,-,Popcaan,Silence,-,47,3,,,,
51,down,Bob Marley & The Wailers,Stir It Up,28,14,73,,,,
52,-,Kranium,Gal Policy,-,29,7,,,,
53,-,Yiğit Suba,Artık Herkes Gibisin,-,53,1,,,,
54,-,Jehrmar,Dêran,-,23,43,,,,
55,-,Zeytin,Sabır,-,55,2,,,,
56,-,Alborosie,Police,-,48,4,,,,
57,up,Stand High Patrol,The Big Tree,73,16,22,,,,
58,-,Busy Signal,Bad Man Flex,-,58,1,,,,
59,-,Alpha Blondy & The Wailers,Jerusalem,-,11,24,,,,
60,-,Conkarah,Banana (feat. Shaggy),-,11,45,,,,
61,up,Zum,Rebel (feat. Shenseea),88,23,11,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,62,,,,
63,-,Maureen,Tic,-,51,3,,,,
64,-,Christopher Martin,Paper Loving,-,64,5,,,,
65,down,Kranium,Won't Judge,36,36,3,,,,
66,-,Shal Marshall,Splinters,-,66,1,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,70,26,30,,,,
68,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,9,34,,,,
69,down,UB40,Red Red Wine (Edit),43,22,64,,,,
70,down,DJ Tunez & J. Anthoni,Differently,51,39,5,,,,
71,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,65,,,,
72,-,khaalid kaamil,Samiira,-,72,1,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,25,16,,,,
74,-,SATTAS,Gene Sen,-,28,34,,,,
75,-,"XOXO, Eri Qerimi & Landi Roko",Ajo Sta Len,-,72,1,,,,
76,-,UB40,Red Red Wine (12'' Version),-,35,39,,,,
77,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,41,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,7,80,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,65,2,,,,
80,-,J Capri & Charly Black,Whine & Kotch,-,24,33,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,37,,,,
82,-,Romain Virgo & Konshens,We No Worry Bout Them,-,40,2,,,,
83,-,Netherfriends,Weed Detox (feat. Blake Rules),-,83,1,,,,
84,down,Kranium,Block Traffic (feat. Rytikal),35,27,5,,,,
85,-,Patoranking,Suh Different,-,42,4,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,20,,,,
87,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,38,,,,
88,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],67,27,27,,,,
89,-,Lucky Dube,Prisoner,-,35,11,,,,
90,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,51,3,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,13,,,,
92,-,Lila Iké,I Spy,-,30,9,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,5,,,,
94,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,13,20,,,,
95,-,Abdirisaq Anshax,Soo Ruuxdu Ruuxdaada,-,95,1,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,66,,,,
97,-,Gregory Isaacs,Night Nurse Dub 2,-,97,1,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,72,23,16,,,,
99,-,L.A.B.,My Brother,-,85,5,,,,
100,-,Diana King,Shy Guy,-,43,18,,,,
