Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,74,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,54,,,,
3,up,Gentleman,Devam,3,1,86,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,131,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,131,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,131,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,131,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,6,131,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,62,,,,
10,down,Sean Paul,Temperature,6,2,131,,,,
11,down,Manudigital,Only Just Begun (feat. Joseph Cotton),8,4,29,,,,
12,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,131,,,,
13,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,1,131,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,131,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,10,109,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,129,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,9,62,,,,
18,up,The Wailers,I Shot the Sheriff,41,14,114,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,13,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,25,5,130,,,,
21,down,Erenity,My Life Is Going on,19,16,6,,,,
22,up,Gentleman,Lifeline,34,2,52,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,129,,,,
24,up,Bob Marley & The Wailers,Redemption Song,66,15,117,,,,
25,up,Bob Marley & The Wailers,Stir It Up,33,14,120,,,,
26,down,Kevin Lyttle,Turn Me On,18,10,131,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,50,4,115,,,,
28,down,Shaggy,Boombastic,17,9,122,,,,
29,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,58,,,,
30,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,36,,,,
31,up,Skillibeng,Whap Whap (feat. F.S.),70,31,2,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),24,18,82,,,,
33,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),80,23,39,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,78,26,43,,,,
35,up,Kubaba,Afacan,74,35,2,,,,
36,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),28,15,17,,,,
37,down,Thombs,Yo Voy (Remix) [feat. B R O S S],30,20,11,,,,
38,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,82,,,,
39,up,Shenseea & Tyga,Blessed,39,9,104,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,44,8,131,,,,
41,up,Koffee,Toast,55,11,105,,,,
42,down,Aqtaii,Aşkını Döngüye Sar,20,10,82,,,,
43,down,Bob Marley & The Wailers,Exodus,36,9,117,,,,
44,up,J Capri & Charly Black,Whine & Kotch,94,24,53,,,,
45,up,Koffee,W (feat. Gunna),99,9,93,,,,
46,-,DJ Mehmetcan,Kajean,-,41,2,,,,
47,-,Alpha Blondy & The Wailers,Jerusalem,-,11,34,,,,
48,down,The Wailers,"Get Up, Stand Up",23,10,129,,,,
49,up,Bob Marley & The Wailers,Jamming,73,24,68,,,,
50,-,Lucky Dube,It's Not Easy,-,34,28,,,,
51,up,Zum,Rebel (feat. Shenseea),69,23,29,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,15,105,,,,
53,-,Miyagi,Trenchtown,-,37,26,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,15,95,,,,
55,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,58,,,,
56,down,SATTAS,Yalan Dünya,46,6,11,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,62,,,,
58,-,MasaHY,Bubblá (Remix) [feat. Narie],-,24,1,,,,
59,down,Patrice & Ezhel,Not a Day,31,2,61,,,,
60,down,Inner Circle,Sweat (A La La La La Long),35,13,119,,,,
61,up,bugratheboi,Pırlanta,67,35,8,,,,
62,-,Natasja,Calabria 2008,-,16,51,,,,
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),61,26,41,,,,
64,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,45,,,,
65,up,SATTAS,Gene Sen,86,28,42,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,37,,,,
67,-,Shenseea & Megan Thee Stallion,Lick,-,52,6,,,,
68,-,Skeng & Tommy Lee Sparta,Protocol,-,68,1,,,,
69,down,Spice,So Mi Like It,40,34,55,,,,
70,-,Bob Marley & The Wailers,"I Shot the Sheriff (Live at The Lyceum, London July 18, 1975)",-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,61,,,,
72,-,UB40,Red Red Wine (Edit),-,22,100,,,,
73,-,Charly Black,You're Perfect,-,68,3,,,,
74,-,DJ Mehmetcan,77,-,74,1,,,,
75,-,Lucky Dube,Fugitive,-,54,3,,,,
76,down,Kinyas Oz,Pervane,56,25,21,,,,
77,-,Lucky Dube,Victims,-,77,1,,,,
78,down,Sister Nancy,Bam Bam,64,31,44,,,,
79,-,Bob Marley & The Wailers,One Drop,-,50,13,,,,
80,-,Lucky Dube,Back to My Roots,-,56,12,,,,
81,-,Various Artists,Slave,-,42,20,,,,
82,-,Lucky Dube,Prisoner,-,35,23,,,,
83,-,Buju Banton,Trust,-,58,3,,,,
84,-,Gizem Dalgıç,Bir Rüzgar Eser,-,69,3,,,,
85,down,Kinyas Oz,Pes Etmek Yok,54,24,21,,,,
86,up,Bob Marley & The Wailers,Lively Up Yourself,87,29,43,,,,
87,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),85,24,17,,,,
88,-,Sean Paul,We Be Burnin,-,62,2,,,,
89,-,Runtown,Oh Oh Oh (Lucie),-,63,5,,,,
90,-,Shaggy,All About Love,-,45,4,,,,
91,-,Sattas,Şarkı Söylemek Lazım,-,2,29,,,,
92,down,BabiiBoy,Ocean View,29,26,4,,,,
93,-,Gyptian,Hold You (Hold Yuh),-,32,45,,,,
94,-,Mellodose & TreeHouse!,Grave Situation,-,94,1,,,,
