Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,19,87,2020-08-16,73,2020-09-27
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,22,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,33,,,,
5,down,David Guetta & Sia,Let's Love,4,1,10,84,2020-11-22,81,2020-11-29
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,22,,,,
7,up,Kygo & Donna Summer,Hot Stuff,7,5,9,,,,
8,up,Ray Dalton,In My Bones,8,6,26,,,,
9,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),27,9,2,,,,
10,up,Robin Schulz & Wes,Alane,12,2,22,93,2020-08-16,93,2020-08-16
11,up,twocolors,Lovefool,17,10,13,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),10,8,16,99,2020-07-26,16,2020-09-20
13,down,Lucky Luke,Cooler Than Me,11,8,16,,,,
14,up,Petit Biscuit,Burnin,23,14,3,,,,
15,up,Topic,Breaking Me (feat. A7S),19,1,38,94,2020-03-01,8,2020-08-16
16,up,SAINt JHN,Roses (Imanbek Remix),25,1,54,97,2020-01-12,7,2020-05-10
17,down,Regard,Ride It,14,1,54,57,2019-10-06,13,2019-11-10
18,up,David Guetta & MORTEN,Kill Me Slow,21,7,18,,,,
19,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],15,15,10,,,,
20,up,surf mesa,Ily,20,1,39,63,2020-04-19,18,2020-07-12
21,down,Robin Schulz,All We Got (feat. KIDDO),9,8,5,68,2021-01-17,43,2021-01-31
22,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,59,18,14,,,,
23,down,We Are Gold & Tomi Saario,Coconut Water,13,13,10,,,,
24,down,Alan Walker,Faded,18,10,43,,,,
25,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,21,5,,,,
26,up,The Sugarhill Gang,Rapper's Delight,52,4,33,,,,
27,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Feder Remix],-,27,1,,,,
28,-,David Guetta & Sia,Flames,-,15,44,,,,
29,up,LUM!X & Gabry Ponte,Monster,46,2,50,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,16,13,7,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,12,14,,,,
32,-,Boris Way & Vaiteani,O Vai (Who Am I),-,32,1,,,,
33,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,33,1,,,,
34,-,Blondie,Call Me,-,13,31,,,,
35,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),32,27,6,,,,
36,-,Vicetone & Tony Igy,Astronomia,-,1,31,99,2020-04-05,44,2020-04-12
37,-,David Guetta,Memories (feat. Kid Cudi),-,15,21,,,,
38,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,28,3,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,48,,,,
40,down,David Guetta,Titanium (feat. Sia),35,5,45,,,,
41,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,21,5,,,,
42,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],34,12,20,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,15,18,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,17,9,,,,
45,up,Vladimir Cauchemar & alyona alyona,Dancer,53,45,2,,,,
46,down,Protoculture,Go (Mixed),22,14,3,,,,
47,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,2,,,,
48,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),49,23,4,,,,
49,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,49,1,,,,
50,-,Diplo & SIDEPIECE,On My Mind,-,12,5,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,7,31,,,,
52,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,23,1,,,,
53,-,Sigala & James Arthur,Lasting Lover,-,19,8,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,43,,,,
55,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),90,7,15,,,,
56,-,Grandbrothers,Bloodflow,-,12,9,,,,
57,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,34,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,13,46,,,,
59,-,Snap!,The Power,-,10,4,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,70,13,50,,,,
61,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,26,9,,,,
62,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,18,,,,
63,-,Marshmello & Halsey,Be Kind,-,21,14,50,2020-05-03,29,2020-05-17
64,-,Snatch,Paradise (French Version),-,48,1,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,4,,,,
66,-,Marshmello,Alone,-,52,4,,,,
67,-,Folamour,Ya Just Need 2 Believe in Yaself,-,67,1,,,,
68,-,Daft Punk,Veridis Quo,-,6,25,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),50,13,11,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,54,11,31,,,,
71,-,HNNY,Nothing,-,71,1,,,,
72,-,Soft House Company,What U Need,-,72,1,,,,
73,-,Pete Le Freq,Puddin' and Pie,-,73,1,,,,
74,-,Emil Rottmayer & She's Not Real,Distraction (Benny & Gain Remix),-,74,1,,,,
75,-,Technotronic,Pump Up the Jam,-,2,20,,,,
76,-,Affkt,Torpedo,-,76,1,,,,
77,-,Chic,A Warm Summer Night,-,77,1,,,,
78,-,Tollef,You,-,78,1,,,,
79,-,Corona,The Rhythm Of The Night,-,10,26,,,,
80,-,Fatboy Slim,The Rockafeller Skank,-,16,6,,,,
81,down,GATTÜSO & Love Harder,Cruel,62,5,7,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,74,2,,,,
83,-,Kygo,Happy Birthday (feat. John Legend),-,49,2,,,,
84,-,Steff da Campo,Keltic (Rutger Van Gelderen Remix),-,84,1,,,,
85,-,Phats & Small,Turn Around (Radio Edit),-,25,3,,,,
86,-,Edmofo,Angela,-,86,1,,,,
87,-,Sigma,Find Me (feat. Birdy),-,18,4,,,,
88,-,Subriser,Waves,-,88,1,,,,
89,-,Peggy Gou,Starry Night,-,5,12,,,,
90,-,Matt Simons,Catch & Release (Deepend Remix),-,28,21,,,,
91,-,Daniel Haaksman,Akabongi (feat. Spoek Mathambo) [Kapote Remix],-,91,1,,,,
92,-,Petit Biscuit & Shallou,I Leave Again,-,15,10,,,,
93,-,Propellerheads,Big Dog,-,93,1,,,,
94,down,HVME,Goosebumps,28,22,7,85,2021-01-10,69,2021-01-17
95,down,Petit Biscuit & Diplo,Pick Your Battles,31,31,2,,,,
96,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,10,8,,,,
97,down,BONNIE X CLYDE,Love Is Killing Me,55,30,3,,,,
98,-,Gala,Freed from Desire,-,1,44,,,,
99,-,Ozzy XPM,Babylon,-,99,1,,,,
100,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),66,33,3,,,,
