Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,19,,,,
2,up,Majestic & Boney M.,Rasputin,3,2,8,,,,
3,down,Dua Lipa & Angele,Fever,2,1,27,47,2020-11-15,47,2020-11-15
4,up,Macadam Crocodile,After the Game (Møme Remix),4,2,19,,,,
5,up,Cabuata Júnior,Drum & Bass,5,3,19,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,57,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,16,72,2021-03-07,18,2021-05-16
8,down,Big Miz,Glass Sandwiches,6,3,16,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,43,87,2020-08-16,73,2020-09-27
10,down,David Guetta & Sia,Let's Love,9,1,34,84,2020-11-22,81,2020-11-29
11,down,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,24,,,,
12,up,Michael FAY,Deep Sunset,12,4,18,,,,
13,up,GATTÜSO & Love Harder,Cruel,15,5,31,,,,
14,up,Da Tweekaz & Refuzion,So Good (Extended Mix),16,6,21,,,,
15,up,Regard,Ride It,17,1,78,57,2019-10-06,13,2019-11-10
16,down,SAINt JHN,Roses (Imanbek Remix),14,1,78,97,2020-01-12,7,2020-05-10
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,46,,,,
18,up,Regard & RAYE,Secrets,18,9,32,,,,
19,up,Diplo & SIDEPIECE,On My Mind,19,12,26,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,20,,,,
21,up,Casablanca,Wonderful Train (Extended Version),21,14,21,,,,
22,up,Matthias Tanzmann,Chano (DJ CHUS Remix),25,17,21,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),28,20,21,,,,
24,up,RAZIE KAY,Ndiya Muofha,29,21,21,,,,
25,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],26,17,17,,,,
26,up,Pascal Letoublon,Friendships,38,7,44,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,27,10,,,,
28,up,Day Din,No Way Out,32,22,21,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,15,31,,,,
30,up,Bakermat,Baianá,34,2,73,,,,
31,-,Carl Cox,Time for House Music,-,18,19,,,,
32,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],35,28,19,,,,
33,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,37,,,,
34,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),54,31,23,,,,
35,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],30,22,20,,,,
36,up,John Summit,Deep End,39,31,20,,,,
37,up,Stepak-Takraw,GRAPPLE,40,33,20,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),46,24,15,89,2021-02-21,25,2021-04-04
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,51,,,,
40,up,Little Big,Faradenza,43,36,17,,,,
41,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],47,40,15,,,,
42,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,48,39,18,,,,
43,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],50,40,17,,,,
44,up,Lost Frequencies,Rise,57,4,5,,,,
45,up,Day Din,Brian the Rabbit,49,41,19,,,,
46,up,Regard & Raye,Secrets,52,9,35,84,2020-06-14,62,2020-06-28
47,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,22,14,81,2021-02-28,39,2021-04-11
48,up,MariaDennis,You Extra,98,40,6,,,,
49,-,"Regard, Troye Sivan & Tate McRae",You,-,49,2,,,,
50,-,Afrojack & David Guetta,Hero,-,7,1,,,,
51,up,Blondie,Call Me,83,13,40,,,,
52,down,Huff & Puff,Help Me Make It (Deep Mix),24,19,21,,,,
53,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,8,,,,
54,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,50,13,,,,
55,up,Major Lazer,Titans (feat. Sia & Labrinth),66,35,6,,,,
56,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],86,15,26,,,,
57,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),41,32,15,,,,
58,-,HVME,Goosebumps,-,22,21,85,2021-01-10,69,2021-01-17
59,down,Malaa & KOOS,Hell,45,37,19,,,,
60,up,Robin Schulz,Titel 9,94,33,7,,,,
61,up,Mephisto,Forever Mine,70,16,9,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,46,,,,
63,up,Daft Punk,Veridis Quo,74,6,40,,,,
64,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,22,15,25,,,,
65,down,Zuma Dionys,Gazel,23,17,21,,,,
66,down,Chico Rose & 71 Digits,Somebody's Watching Me,31,12,32,,,,
67,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,20,,,,
68,down,Joris Voorn,Ringo,37,29,22,,,,
69,-,Bowtie & Virela,Hurting,-,69,1,,,,
70,-,FISHER,Losing It,-,12,43,,,,
71,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,28,,,,
72,-,Hoàng Read,The Magic Bomb (Extended Mix),-,72,1,,,,
73,-,DJ Niar,Touch It (TikTok Remix),-,73,1,,,,
74,down,Mephisto,Forever Mine (Extended Mix),67,23,6,,,,
75,-,O-Zone,Dragostea Din Tei,-,49,8,,,,
76,down,Ray Dalton,In My Bones,58,6,50,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED,-,65,5,90,2021-04-04,42,2021-04-18
78,-,Gala,Freed from Desire,-,1,51,,,,
79,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),61,50,5,,,,
80,-,Alok & VIZE,Love Again (feat. Alida),-,75,2,,,,
81,-,Daft Punk,Around the World,-,4,23,,,,
82,-,Eric Prydz,Opus,-,13,47,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,8,36,99,2020-07-26,16,2020-09-20
84,down,Soulvation,Devotion (Block & Crown Club Mix),56,48,17,,,,
85,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],53,42,19,,,,
86,-,Vitalic,Fade Away,-,86,1,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,10,39,,,,
88,-,Simon Vendeme,Le silence est un bruit,-,88,1,,,,
89,-,Rompasso,Angetenar (feat. Rich The Kid),-,89,1,,,,
90,down,Dynoro & Fumaratto,Me Provocas,82,9,41,,,,
91,down,Robin Schulz,All We Got (feat. KIDDO),64,8,29,68,2021-01-17,43,2021-01-31
92,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,25,,,,
93,down,Robin Schulz & Wes,Alane,88,2,46,93,2020-08-16,93,2020-08-16
94,-,Helmut Fritz,Interdits,-,94,1,,,,
95,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,95,1,,,,
96,-,Avicii,The Nights,-,18,7,,,,
97,-,Stardust,Music Sounds Better with You,-,19,1,,,,
98,down,Leony,Faded Love,59,51,9,92,2021-05-16,92,2021-05-16
99,down,Kygo & Donna Summer,Hot Stuff,63,5,31,,,,
100,-,Regard & RAYE,Secrets (Tom Field Remix),-,72,2,,,,
