Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinlicker & Helsloot,Because You Move Me,2,1,27,,,,
2,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,58,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),39,2,58,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,16,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,64,,,,
6,up,Michael FAY,Deep Sunset,6,4,56,,,,
7,up,GATTÜSO & Love Harder,Cruel,10,5,70,,,,
8,up,Da Tweekaz & Refuzion,So Good (Extended Mix),11,6,61,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,3,11,,,,
10,up,Regard,Ride It,13,1,118,57,2019-10-06,13,2019-11-10
11,up,Regard & RAYE,Secrets,12,9,72,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,118,97,2020-01-12,7,2020-05-10
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],15,13,59,,,,
14,up,Casablanca,Wonderful Train (Extended Version),16,14,60,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,26,,,,
16,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,77,,,,
17,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,15,52,,,,
18,down,Diplo & SIDEPIECE,On My Mind,17,12,66,,,,
19,-,Cabuata Júnior,Drum & Bass,-,3,50,,,,
20,up,Zuma Dionys,Gazel,20,17,56,,,,
21,down,Big Miz,Glass Sandwiches,4,3,51,,,,
22,down,Matthias Tanzmann,Chano (DJ CHUS Remix),21,17,61,,,,
23,down,Carl Cox,Time for House Music,22,18,55,,,,
24,down,Acraze,Do It To It (feat. Cherish),3,1,14,,,,
25,down,Huff & Puff,Help Me Make It (Deep Mix),23,19,54,,,,
26,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,61,,,,
27,down,RAZIE KAY,Ndiya Muofha,25,21,61,,,,
28,down,Chico Rose & 71 Digits,Somebody's Watching Me,27,12,67,,,,
29,down,Day Din,No Way Out,26,22,59,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,83,87,2020-08-16,73,2020-09-27
31,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,30,26,58,,,,
32,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],33,28,55,,,,
33,down,Bakermat,Baianá,32,2,113,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,15,71,,,,
35,up,Lucas & Steve & Deepend,Long Way Home,37,32,47,,,,
36,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,49,,,,
37,up,Stepak-Takraw,GRAPPLE,40,33,60,,,,
38,down,Tiësto & Ava Max,The Motto,31,6,14,,,,
39,up,Little Big,Faradenza,42,36,56,,,,
40,up,Malaa & KOOS,Hell,45,37,58,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,91,,,,
42,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],47,40,49,,,,
43,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,12,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,97,,,,
45,up,Day Din,Brian the Rabbit,49,41,55,,,,
46,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],50,40,50,,,,
47,-,T3NZU,Balenciaga,-,47,1,,,,
48,up,Regard & Raye,Secrets,51,9,72,84,2020-06-14,62,2020-06-28
49,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],52,42,55,,,,
50,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],48,11,10,,,,
51,-,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],-,17,55,,,,
52,up,Gustavo Bravetti,Babel,61,20,7,,,,
53,up,Soulvation,Devotion (Block & Crown Club Mix),56,48,54,,,,
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,1,3,,,,
55,up,Pascal Letoublon,Friendships,66,7,84,,,,
56,up,Dua Lipa & Angele,Fever,67,1,67,47,2020-11-15,47,2020-11-15
57,down,Sia & Amir,1+1 (Banx & Ranx Remix),43,1,25,,,,
58,down,David Guetta & Sia,Let's Love,29,1,74,84,2020-11-22,81,2020-11-29
59,down,Joris Voorn,Ringo,34,29,58,,,,
60,down,Öwnboss & SEVEK,Move Your Body,58,6,3,,,,
61,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,31,61,,,,
62,down,John Summit,Deep End,36,31,58,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,54,72,2021-03-07,18,2021-05-16
64,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],59,9,11,,,,
65,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,56,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,3,85,,,,
67,up,Robin Schulz & Dennis Lloyd,Young Right Now,70,8,11,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,14,51,,,,
69,down,Gala,Freed from Desire,60,1,84,,,,
70,-,AVAION,Pieces,-,35,1,,,,
71,down,Lucky Luke,Cooler Than Me (Radio Edit),65,24,66,,,,
72,-,Major Lazer,Titans (feat. Sia & Labrinth),-,35,32,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,22,9,,,,
74,down,Purple Disco Machine,Dopamine (feat. Eyelar),63,16,24,,,,
75,up,LUM!X & Gabry Ponte,Monster,78,2,79,,,,
76,-,アヴィーチー,Addicted To You,-,24,27,,,,
77,-,Moby,In This World,-,40,11,,,,
78,-,アヴィーチー,Wake Me Up,-,16,59,,,,
79,up,Vicetone & Tony Igy,Astronomia,92,1,59,99,2020-04-05,44,2020-04-12
80,-,The Sugarhill Gang,Rapper's Delight,-,4,51,,,,
81,-,Majestic & Boney M.,Rasputin,-,2,33,,,,
82,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,61,,,,
83,down,Alesso & Katy Perry,When I'm Gone,55,30,6,,,,
84,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,39,19,,,,
85,-,Meduza,Tell It To My Heart (feat. Hozier),-,38,7,,,,
86,-,Worakls,Porto,-,4,52,,,,
87,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,35,1,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),88,12,4,,,,
89,-,Higgo,'95,-,89,1,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,19,1,,,,
91,-,"Coopex, New Beat Order & Nito-Onna",Memories,-,91,1,,,,
92,-,Dub Phizix,Bounce,-,92,1,,,,
93,-,Higgo,Crush,-,93,1,,,,
94,-,Hyslop & Mattei & Omich,One Dance (Mattei & Omich Remix),-,94,1,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,3,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,10,51,,,,
97,-,ManfroP,I Can't Let You Go (feat. Jessie Wagner) [Radio Edit],-,97,1,,,,
98,down,Daft Punk,Veridis Quo,57,6,66,,,,
99,-,アヴィーチー,Hey Brother,-,24,24,,,,
100,-,Eul Druide,Mi Dj Mi Druide,-,100,1,,,,
