Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,41,,,,
3,up,Sound Of Legend,I'm So Excited,4,2,4,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,97,,,,
5,up,Dua Lipa & Angele,Fever,28,1,104,47,2020-11-15,47,2020-11-15
6,down,Mosimann,Dancing On My Own,2,2,3,,,,
7,up,Pascal Letoublon,Friendships,8,7,119,,,,
8,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),3,3,4,,,,
9,up,Calvin Harris,Stay With Me,23,2,17,,,,
10,down,Imanbek & BYOR,Belly Dancer,7,1,35,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),11,8,14,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,21,4,25,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,4,11,,,,
14,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),35,5,19,,,,
15,up,"Alok, Sigala & Ellie Goulding",All By Myself,95,11,5,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,16,15,,,,
17,down,David Guetta & Benny Benassi,Satisfaction,10,9,8,,,,
18,-,DJ Snake,Nightbird,-,18,1,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,3,41,,,,
20,down,Willy William,Trompeta,19,1,33,,,,
21,-,Tiësto & Tate McRae,10:35,-,10,1,,,,
22,-,Daft Punk,One More Time,-,2,78,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),14,5,34,,,,
24,up,DJ Snake,Disco Maghreb,50,1,23,,,,
25,-,Alan Walker,Faded,-,10,79,,,,
26,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,47,,,,
27,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,9,,,,
28,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,3,1,,,,
29,-,Totally Enormous Extinct Dinosaurs,When the Lights Go,-,29,1,,,,
30,-,Tinlicker & Helsloot,Because You Move Me,-,1,60,,,,
31,-,Kygo & Donna Summer,Hot Stuff,-,5,46,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,134,,,,
33,up,Peggy Gou,Starry Night,82,5,23,,,,
34,down,Kilotile,Cry to Me,31,8,20,,,,
35,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),42,7,5,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,15,,,,
37,-,Avicii,Waiting For Love,-,37,4,,,,
38,-,Daft Punk,Around the World,-,4,45,,,,
39,-,Grandbrothers,Bloodflow,-,12,28,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,18,,,,
41,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,17,,,,
42,down,Alan Braxe & Fred Falke,Intro,18,9,15,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,64,,,,
44,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,22,,,,
45,-,Stromae,Alors on danse (Radio Edit),-,14,76,,,,
46,-,Sound Of Legend,Maniac,-,1,34,,,,
47,down,David Guetta,Titanium (feat. Sia),26,5,112,,,,
48,-,Le Hutin,Opening Ceremony,-,48,1,,,,
49,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,25,,,,
50,down,Boris Way,Kings & Queens (feat. SHIBUI),17,3,2,,,,
51,-,Neovaii,Float Away,-,51,1,,,,
52,down,House Of Paper,Another Love (TikTok Trend Edit),20,4,5,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,43,,,,
54,up,Eric Prydz,Opus,56,13,101,,,,
55,-,Jason Derulo & Shouse,Never Let You Go,-,55,1,,,,
56,up,One t,The Magic Key,57,13,9,,,,
57,-,Nathan Dawe & Talia Mar,Sweet Lies,-,57,1,,,,
58,-,Groove Armada,Hands of Time,-,35,10,,,,
59,-,xThiago,Embrace,-,59,1,,,,
60,-,Naibu,Decay (Om Unit Remix),-,60,1,,,,
61,-,Prince Tuga,#cestlavie (feat. Ziimondo),-,61,1,,,,
62,-,Biz,Petrunko,-,62,1,,,,
63,-,Sashman,See the Truth,-,63,1,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,63,,,,
65,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,28,,,,
66,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,66,1,,,,
67,-,Final Request,A Journey Through the Heart,-,67,1,,,,
68,-,DJ T.H. & Kimberly Hale,The Spirit in You (Extended Mix),-,68,1,,,,
69,-,Schwarz & Funk,The Hamptons,-,69,1,,,,
70,-,ANOTR & Abel Balder,Vertigo,-,70,1,,,,
71,-,Verdacci,Lovers,-,71,1,,,,
72,-,DJ Bone,Rising,-,72,1,,,,
73,-,Lo Fi Jack,Stuyvesant,-,73,1,,,,
74,-,Alesso & Zara Larsson,Words,-,35,5,,,,
75,-,Bémore & Wøvex,Ma Love,-,75,1,,,,
76,-,BKAY,Backroom,-,76,1,,,,
77,-,Choco boomin,T-Shirt Migos,-,77,1,,,,
78,-,Mac Declos,Glitching & Bubbling,-,78,1,,,,
79,-,Giles et Diego,Lola,-,79,1,,,,
80,-,Totally Enormous Extinct Dinosaurs,Persuasion (Interlude),-,80,1,,,,
81,down,Becky Hill & David Guetta,Remember,78,78,3,,,,
82,-,Evren Furtuna,Stars,-,82,1,,,,
83,-,Laurent Simeca & Stephan M,She Wants to Party (Radio - Edit),-,83,1,,,,
84,-,Loberio,Dia Relaxante,-,84,1,,,,
85,-,Babert,I Need Your Love,-,85,1,,,,
86,-,Braxton,Sakura,-,86,1,,,,
87,-,Baron Ashler,Mizpah (Death On The Balcony Remix),-,87,1,,,,
88,-,Lo Fi Jack,Don't Wanna Be (feat. Luuk Hof),-,88,1,,,,
89,-,Mika Olson,Suburra,-,89,1,,,,
90,-,DJ T.H. & Miyoki,Plume (Extended),-,90,1,,,,
91,-,Vitalic,Poison Lips,-,91,1,,,,
92,-,SB81,Hessian,-,92,1,,,,
93,down,Öwnboss & FAST BOY,Left & Right,34,34,2,,,,
94,-,Lo Fi Jack,Yankees,-,94,1,,,,
95,-,Neon Mountains,Clear Skies,-,95,1,,,,
96,-,SB81,Etched Within,-,96,1,,,,
97,-,Bixx,Start Again (feat. Sarah de Warren) [Extended Vocal Mix],-,97,1,,,,
98,-,Moon Hooch,Give Yourself to Love,-,98,1,,,,
99,down,Riva Starr & Todd Terry,This Is the Sound,93,93,2,,,,
100,-,Vozmediano,Star Laser,-,100,1,,,,
