Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,13,,,,
2,up,Kenya Grace,Strangers,2,1,9,,,,
3,up,Sound Of Legend,God is a Girl,4,2,8,,,,
4,up,Trinix & One-T,The Magic Key,12,1,18,,,,
5,up,Calvin Harris & Sam Smith,Desire,9,1,14,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,13,2,7,,,,
7,up,Sound Of Legend,God is a Girl (Extended),31,7,6,,,,
8,down,"Marnik, Naeleck & Vinai",Boyz In Paris,3,2,12,,,,
9,down,Purple Disco Machine & Kungs,Substitution,8,1,31,,,,
10,up,Jungle,Back On 74,19,9,12,,,,
11,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,19,,,,
12,down,Marc Rebillet,Your New Morning Alarm,6,6,2,,,,
13,-,Eric Prydz,Opus,-,13,129,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",77,14,7,,,,
15,-,Jungle,I've Been In Love (feat. Channel Tres),-,15,3,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,10,1,26,,,,
17,down,Flush,Bateau Blanc,5,5,6,,,,
18,down,GIANT,AH TXE TXE (feat. TYSON),11,9,10,,,,
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,160,87,2020-08-16,73,2020-09-27
20,-,Creeds,Push Up (Main Edit),-,20,5,,,,
21,up,Boris Way,People Love,26,21,3,,,,
22,-,Calvin Harris & Ellie Goulding,Miracle,-,1,31,,,,
23,-,Snap!,Rhythm Is a Dancer,-,12,29,,,,
24,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,1,,,,
25,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,25,1,,,,
26,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,26,1,,,,
27,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,9,29,,,,
28,down,Lost Frequencies,The Feeling,17,8,16,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,13,69,,,,
30,-,Creeds,Push Up,-,4,36,,,,
31,up,Sound Of Legend,Some Kind Of Kiss,34,1,35,,,,
32,down,Gala,Freed from Desire,7,1,170,,,,
33,-,Meløsphere,Voix sur ton chemin (Tech-House Remix) [Les Choristes],-,33,1,,,,
34,down,David Guetta,Titanium (feat. Sia),33,5,153,,,,
35,-,Sweet Drop,Human Nature (Radio Mix),-,35,1,,,,
36,up,One t,The Magic Key,44,13,27,,,,
37,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",29,21,32,,,,
38,down,DJ Xquizit,My Love Stereo (feat. Paul Bartolome),25,25,2,,,,
39,down,Felix Jaehn & Ray Dalton,Call It Love,21,14,11,,,,
40,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,15,1,,,,
41,up,Martin Solveig,Lost,88,41,2,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,11,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,62,,,,
44,-,David Guetta & Benny Benassi,Satisfaction,-,9,11,,,,
45,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,43,,,,
46,-,T.Markakis,Let's Get It On,-,46,1,,,,
47,-,Todd Terry,Something Going On (Sonny Wharton Radio Edit),-,47,1,,,,
48,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),27,2,28,,,,
49,-,3LAU,Easy (feat. XIRA),-,49,1,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,4,81,,,,
51,-,E-Dancer,Pump the Move (Extended Mix),-,51,1,,,,
52,-,Hodge,Synchronized Swimming,-,52,1,,,,
53,-,Manu Falcon,Où sont les femmes ?,-,31,3,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,26,,,,
55,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina) [Havana Vibes Edit],-,55,1,,,,
56,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),20,6,10,,,,
57,-,DJ Mad Dog,Xtreme Audio (Official Thunderdome 2023 Anthem) [Extended Mix],-,57,1,,,,
58,up,Picalisious,AH TXE TXE (feat. GIANT TYSON),92,47,3,,,,
59,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,36,36,3,,,,
60,-,Jorge Monje,Vois Sur Ton Chemin (Techno Remix),-,60,1,,,,
61,-,E-Dancer,Feel the Mood (The Effects Mix),-,61,1,,,,
62,-,Imanbek & BYOR,Belly Dancer,-,1,53,,,,
63,-,Toktok,Missy Queen's Gonna Die,-,63,1,,,,
64,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,64,2,,,,
65,-,R3HAB & Sash!,Rock My Body (with INNA) [Sam Feldt Remix],-,65,2,,,,
66,-,New World,Shoshin (Extended Mix),-,66,1,,,,
67,-,"NORTH26, Niklas Dee & LissA",The Only One,-,67,1,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,2,117,,,,
69,-,Bouteille,23H00 No scares,-,69,1,,,,
70,-,Channel Tres,6am (Diplo Remix),-,70,1,,,,
71,-,DUCKWRTH,Super Saiyan,-,71,1,,,,
72,-,Worakls,Verbier,-,72,1,,,,
73,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,45,4,,,,
74,-,Baby's Berserk,Accessories,-,74,1,,,,
75,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,71,1,,,,
76,-,SUICIDAL-IDOL,Ecstacy (slowed),-,64,2,,,,
77,-,Kay motamo,Joyeux Anniversaire,-,77,1,,,,
78,-,DJ Heartstring & Narciss,While You Sleep,-,78,1,,,,
79,-,Galactixx,One for All (feat. Lin was here),-,79,1,,,,
80,-,LNY TNZ & AFROJACK,Lift Me Up (Hard Mix),-,80,1,,,,
81,-,D-Tune & H.U.P.D.,Bad Boys (D-Tune Extended Mix),-,81,1,,,,
82,-,Aziza Qobilova,Ride It,-,53,1,,,,
83,-,Dele Sosimi,I Don't Care (Books Remix),-,83,1,,,,
84,-,Bouboule Bhm,Nine Milli 2,-,84,1,,,,
85,-,Sirène De Police,Sirène De Police,-,67,1,,,,
86,-,Danzel,Pump It Up (Radio Edit),-,63,2,,,,
87,-,Made In TLV,Isla Blanca,-,87,1,,,,
88,-,"Diorange, A.R. Rahman & Nooran Sisters",Ali Ali (Club Edit),-,88,1,,,,
89,-,Byron the Aquarius,TONIGHT,-,89,1,,,,
90,-,Rob & Chris,Rainbow (Extended Mix),-,90,1,,,,
91,-,RotorMotor,Envoyer,-,91,1,,,,
92,-,Tony de Vit,Burning Up (Nicole Moudaber Extended Remix),-,92,1,,,,
93,-,Martin Solveig & Faouzia,Now Or Never,-,20,16,,,,
94,-,Alfa Romero,Still Waiting (feat. Fractures),-,94,1,,,,
95,-,Juul Exler,Distent (feat. INFLUENCE RECORDS),-,95,1,,,,
96,-,"Marc Korn, Semitoo & Michael Roman",Momma Says (Extended Mix),-,96,1,,,,
97,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,69,1,,,,
98,-,Don Gianni & James Lacey,What I'm Feeling,-,98,1,,,,
99,-,TOMB & LAR,Trails,-,99,1,,,,
100,-,Dorisburg,Voices,-,100,1,,,,
