Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,25,,,,
3,up,Sound Of Legend,Maniac,3,1,20,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,1,19,,,,
5,down,DJ Snake,Disco Maghreb,4,1,7,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,3,13,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,81,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,1,34,,,,
9,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),14,5,3,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,48,,,,
11,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,7,7,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),9,5,18,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,8,4,9,,,,
14,up,Robin Schulz & David Guetta,On Repeat,17,14,9,,,,
15,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),11,11,4,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,118,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,23,1,48,,,,
18,up,Ofenbach,4U,26,9,12,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,103,87,2020-08-16,73,2020-09-27
20,-,Calvin Harris,Stay With Me,-,2,1,,,,
21,up,Acraze,Do It To It (feat. Cherish),29,1,36,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,85,,,,
23,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],31,23,2,,,,
24,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,1,36,,,,
25,up,Gala,Freed from Desire,37,1,106,,,,
26,-,Kilotile,Cry to Me,-,8,10,,,,
27,-,David Guetta,Family Affair (Dance For Me),-,27,1,,,,
28,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,14,2,,,,
29,up,Stromae,Alors on danse (Radio Edit),56,14,70,,,,
30,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,73,72,2021-03-07,18,2021-05-16
31,down,Drake,Massive,19,9,5,,,,
32,up,Avicii,The Nights,59,18,33,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,1,44,,,,
34,down,Dua Lipa & Angele,Fever,10,1,89,47,2020-11-15,47,2020-11-15
35,down,"Calvin Harris, Dua Lipa",One Kiss,18,10,77,,,,
36,down,Bakermat,Madan (King),28,28,3,,,,
37,down,David Guetta,Titanium (feat. Sia),27,5,98,,,,
38,-,Rnbstylerz,Like Wooh Wooh,-,28,1,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,93,,,,
40,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),89,40,3,,,,
41,-,Kungs,Clap Your Hands (Live Edit),-,41,1,,,,
42,up,Worakls,Porto,48,4,67,,,,
43,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),39,39,2,,,,
44,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,50,17,7,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),34,12,10,,,,
46,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,56,,,,
47,-,アヴィーチー,Hey Brother,-,24,26,,,,
48,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,20,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,13,64,,,,
50,down,Regard,Ride It,36,1,128,57,2019-10-06,13,2019-11-10
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,13,,,,
52,-,Armin van Buuren,One More Time (feat. Maia Wright),-,52,1,,,,
53,-,Keen'V,J'aimerais trop (feat. SAP),-,49,5,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,9,,,,
55,-,Blondie,Call Me,-,13,56,,,,
56,down,Lucky Luke,Give It to Me,52,12,5,,,,
57,-,AMANOKUN,Running Up That Hill (House Remix),-,47,1,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),62,15,51,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,91,,,,
60,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,65,,,,
61,-,ノーティ・バイ・ネイチャー,O.P.P,-,61,1,,,,
62,-,David Guetta,Dangerous (feat. Sam Martin),-,39,13,,,,
63,-,Massano,The Feeling,-,63,1,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,64,,,,
65,-,アヴィーチー,Wake Me Up,-,16,67,,,,
66,-,Stromae,Alors on danse (90's Remix),-,51,7,,,,
67,down,Drake,Jimmy Cooks (feat. 21 Savage),33,18,5,,,,
68,-,Majestic & Boney M.,Rasputin,-,2,35,,,,
69,-,The Sugarhill Gang,Rapper's Delight,-,4,55,,,,
70,down,Alan Walker,Faded,30,10,70,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,10,,,,
72,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,10,,,,
73,-,Fucking Fred,Suce ma bite,-,45,3,,,,
74,-,DJ Gregory & Gregor Salto,Canoa,-,74,1,,,,
75,down,Eric Prydz,Opus,44,13,87,,,,
76,-,Kimotion,Still Don't Know My Name,-,76,1,,,,
77,-,Eljoee & CHAAMA,Hiya Hiya,-,43,2,,,,
78,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],46,18,20,,,,
79,-,Le Wanderer,Peace Love Life in Grey,-,79,1,,,,
80,down,Pascal Letoublon,Friendships,13,7,106,,,,
81,up,Ultra Naté,Free,98,49,12,,,,
82,-,Bakermat,Baianá (Extended Mix),-,19,38,,,,
83,-,Oliver $,Doin Ya Thang,-,77,1,,,,
84,-,Bakermat,Temptation (feat. Elise LeGrow),-,6,10,,,,
85,-,Ben Nicky & Greg Downey,Always (Abgt450) [feat. Christian Burns],-,85,1,,,,
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,3,33,,,,
87,-,Digital Base Project,Short Days,-,87,1,,,,
88,-,Rasster & Matvey Emerson,Another Lonely Night,-,88,1,,,,
89,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,32,,,,
90,-,Amarcord,Friends (They Come & Go),-,90,1,,,,
91,-,Tony Mix & Don Miguelo,Teteo (feat. Team madada & T-Babas),-,91,1,,,,
92,-,Spada & Redondo,So High,-,92,1,,,,
93,-,Almacén Noventas,Back 2 You (feat. Maria Opale) [Extended Mix],-,93,1,,,,
94,down,Öwnboss & SEVEK,Move Your Body,45,6,25,,,,
95,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,95,1,,,,
96,-,Luca Eck,Walking the Edge,-,96,1,,,,
97,-,Harpoon,Into My Bed (feat. Sammi Constantine) [Extended Mix],-,97,1,,,,
98,-,Watermät,Bullit,-,56,3,,,,
99,-,Kida & Butrint Imeri,Am,-,99,1,,,,
100,-,Neurotiker,Euforica,-,100,1,,,,
