Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,10,,,,
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,36,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),3,2,36,,,,
4,up,Big Miz,Glass Sandwiches,7,3,30,,,,
5,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,16,,,,
6,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,41,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,74,,,,
8,up,Michael FAY,Deep Sunset,10,4,35,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,54,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,95,97,2020-01-12,7,2020-05-10
11,up,GATTÜSO & Love Harder,Cruel,15,5,48,,,,
12,up,Da Tweekaz & Refuzion,So Good (Extended Mix),14,6,38,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,60,87,2020-08-16,73,2020-09-27
14,up,Regard,Ride It,17,1,95,57,2019-10-06,13,2019-11-10
15,up,Regard & RAYE,Secrets,19,9,49,,,,
16,down,Lost Frequencies,Rise,12,4,22,,,,
17,up,Diplo & SIDEPIECE,On My Mind,20,12,43,,,,
18,up,Casablanca,Wonderful Train (Extended Version),22,14,37,,,,
19,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,23,15,35,,,,
20,down,Bakermat,Baianá,18,2,90,,,,
21,up,Matthias Tanzmann,Chano (DJ CHUS Remix),24,17,38,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,33,72,2021-03-07,18,2021-05-16
23,up,Carl Cox,Time for House Music,25,18,34,,,,
24,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],28,17,34,,,,
25,up,RAZIE KAY,Ndiya Muofha,30,21,38,,,,
26,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),27,2,14,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,15,48,,,,
28,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,35,,,,
29,up,Joris Voorn,Ringo,35,29,38,,,,
30,up,Giorgio Moroder,Tears (Remastered),54,30,2,,,,
31,up,John Summit,Deep End,74,31,36,,,,
32,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),37,32,28,,,,
33,up,Stepak-Takraw,GRAPPLE,38,33,37,,,,
34,down,David Guetta & Sia,Let's Love,31,1,51,84,2020-11-22,81,2020-11-29
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],21,13,36,,,,
36,-,Zuma Dionys,Gazel,-,17,35,,,,
37,up,Hentai Xander,In Heat.,40,37,7,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,68,,,,
39,-,Huff & Puff,Help Me Make It (Deep Mix),-,19,34,,,,
40,-,Day Din,No Way Out,-,22,37,,,,
41,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],52,40,32,,,,
42,up,Day Din,Brian the Rabbit,50,41,34,,,,
43,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],53,42,34,,,,
44,up,Pascal Letoublon,Friendships,49,7,61,,,,
45,-,Lucas & Steve & Deepend,Long Way Home,-,32,26,,,,
46,down,Cabuata Júnior,Drum & Bass,6,3,33,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,3,63,,,,
48,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,21,2,,,,
49,down,Dua Lipa & Angele,Fever,39,1,44,47,2020-11-15,47,2020-11-15
50,up,Minelli,Rampampam,57,41,7,,,,
51,down,Minelli,Rampampam (French Version),47,23,9,,,,
52,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,34,,,,
53,up,Eric Prydz,Opus,67,13,55,,,,
54,up,Gustavo Bravetty,Babel,56,54,4,,,,
55,up,Calvin Harris,By Your Side (feat. Tom Grennan),58,36,13,,,,
56,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),26,20,38,,,,
57,down,Chico Rose & 71 Digits,Somebody's Watching Me,32,12,45,,,,
58,up,Goodboys,Bongo Cha Cha Cha,62,48,5,,,,
59,up,David Guetta,Titanium (feat. Sia),83,5,71,,,,
60,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],34,28,35,,,,
61,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,40,,,,
62,down,Little Big,Faradenza,42,36,33,,,,
63,down,Malaa & KOOS,Hell,43,37,35,,,,
64,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],45,40,32,,,,
65,up,Avicii,The Nights,88,18,17,,,,
66,down,Regard & Raye,Secrets,51,9,51,84,2020-06-14,62,2020-06-28
67,up,Gala,Freed from Desire,98,1,63,,,,
68,up,Rules,Carry You,80,42,3,,,,
69,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,36,,,,
70,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,54,8,,,,
71,up,Feder,Goodbye [feat. Lyse] [Radio Edit],95,28,27,,,,
72,down,Worakls,Porto,69,4,38,,,,
73,up,Paul Kalkbrenner,Sky and Sand,86,18,28,,,,
74,up,Dynoro & Fumaratto,Me Provocas,94,9,47,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,38,40,2019-10-06,40,2019-10-06
76,up,Sia & Amir,1+1 (Banx & Ranx Remix),93,1,2,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,24,29,89,2021-02-21,25,2021-04-04
78,up,Daft Punk,One More Time,100,2,46,,,,
79,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,1,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,51,87,2019-10-20,28,2019-12-08
81,up,Major Lazer,Titans (feat. Sia & Labrinth),90,35,19,,,,
82,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),87,27,25,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,15,66,,,,
84,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,25,81,2021-02-28,39,2021-04-11
85,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,21,,,,
86,down,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA),64,64,4,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,14,37,,,,
88,down,Robin Schulz & Wes,Alane,65,2,63,93,2020-08-16,93,2020-08-16
89,-,Avicii,Waiting For Love,-,37,2,,,,
90,down,DJ Snake,You Are My High,71,43,5,,,,
91,down,Soulvation,Devotion (Block & Crown Club Mix),60,48,33,,,,
92,-,Paul Kalkbrenner,Aaron,-,54,5,,,,
93,down,Lucky Luke,Cooler Than Me (Radio Edit),70,24,44,,,,
94,-,Regard & RAYE,Secrets (Tom Field Remix),-,72,5,,,,
95,-,Blondie,Call Me,-,13,44,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,14,25,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,52,1,,,,
98,-,AVISION,How We Do It,-,75,3,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,1,11,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,61,,,,
