Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,14,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,44,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,30,87,2020-08-16,73,2020-09-27
4,up,David Guetta & Sia,Let's Love,4,1,21,84,2020-11-22,81,2020-11-29
5,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),55,1,7,,,,
6,down,Macadam Crocodile,After the Game (Møme Remix),5,2,6,,,,
7,down,Big Miz,Glass Sandwiches,6,3,6,,,,
8,down,Cabuata Júnior,Drum & Bass,7,3,6,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,33,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),11,8,16,68,2021-01-17,43,2021-01-31
11,down,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,11,,,,
12,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,24,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,65,97,2020-01-12,7,2020-05-10
14,down,GATTÜSO & Love Harder,Cruel,12,5,18,,,,
15,down,Da Tweekaz & Refuzion,So Good (Extended Mix),13,6,8,,,,
16,up,Regard,Ride It,16,1,65,57,2019-10-06,13,2019-11-10
17,up,Regard & RAYE,Secrets,17,9,19,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],19,13,7,,,,
19,down,Diplo & SIDEPIECE,On My Mind,18,12,13,,,,
20,up,Casablanca,Wonderful Train (Extended Version),21,14,8,,,,
21,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,20,15,12,,,,
22,up,Zuma Dionys,Gazel,22,17,8,,,,
23,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),61,15,22,,,,
24,up,Matthias Tanzmann,Chano (DJ CHUS Remix),24,17,8,,,,
25,up,Carl Cox,Time for House Music,25,18,8,,,,
26,up,Huff & Puff,Help Me Make It (Deep Mix),26,19,8,,,,
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),27,20,8,,,,
28,down,Chico Rose & 71 Digits,Somebody's Watching Me,23,12,21,,,,
29,up,RAZIE KAY,Ndiya Muofha,29,21,8,,,,
30,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],28,22,8,,,,
31,down,Day Din,No Way Out,30,22,8,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),15,8,27,99,2020-07-26,16,2020-09-20
33,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,34,26,9,,,,
34,down,Bakermat,Baianá,31,2,60,,,,
35,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],36,28,8,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,15,18,,,,
37,down,Joris Voorn,Ringo,35,29,9,,,,
38,up,Tiësto,The Business,39,15,14,52,2021-01-03,18,2021-04-04
39,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),37,31,12,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,3,72,2021-03-07,18,2021-05-16
41,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,6,,,,
42,down,MariaDennis,You Extra,40,40,3,,,,
43,down,Stepak-Takraw,GRAPPLE,42,33,7,,,,
44,down,John Summit,Deep End,41,31,7,,,,
45,down,Little Big,Faradenza,43,36,4,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),73,24,2,89,2021-02-21,25,2021-04-04
47,down,Malaa & KOOS,Hell,44,37,8,,,,
48,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),32,12,9,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,38,,,,
50,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,7,,,,
51,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],47,40,4,,,,
52,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,1,81,2021-02-28,39,2021-04-11
53,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,40,5,,,,
54,down,Day Din,Brian the Rabbit,49,41,7,,,,
55,up,Regard & Raye,Secrets,56,9,25,84,2020-06-14,62,2020-06-28
56,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,54,21,16,,,,
57,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],50,42,7,,,,
58,up,Ray Dalton,In My Bones,63,6,37,,,,
59,up,Pascal Letoublon,Friendships,62,7,31,,,,
60,down,Soulvation,Devotion (Block & Crown Club Mix),58,48,4,,,,
61,down,Pháo,2 Phút Hơn (KAIZ Remix),52,52,3,,,,
62,down,Lucky Luke,Cooler Than Me (Radio Edit),57,24,15,,,,
63,up,Daft Punk,Veridis Quo,64,6,30,,,,
64,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],81,41,9,,,,
65,-,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],-,17,4,,,,
66,down,Kygo & Donna Summer,Hot Stuff,48,5,20,,,,
67,down,Robin Schulz & Wes,Alane,59,2,33,93,2020-08-16,93,2020-08-16
68,down,twocolors,Lovefool,65,10,24,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,32,,,,
70,up,Grandbrothers,Bloodflow,82,12,15,,,,
71,up,Dynoro & Fumaratto,Me Provocas,79,9,31,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix),66,28,23,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),84,15,27,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,14,32,,,,
75,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],97,50,3,,,,
76,down,Topic,Breaking Me (feat. A7S),74,1,48,94,2020-03-01,8,2020-08-16
77,up,Sigala & James Arthur,Lasting Lover,96,19,16,,,,
78,up,Broken Summer & Mad3 for M3,Josephine,100,62,5,,,,
79,-,François de Roubaix,"Clara 1939 (BOF ""Le vieux fusil"")",-,79,1,,,,
80,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,80,1,,,,
81,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,25,,,,
82,-,アヴィーチー,Wake Me Up,-,16,41,,,,
83,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,39,,,,
84,-,Daft Punk,Da Funk,-,9,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,21,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,9,20,,,,
87,-,Snap!,The Power,-,10,9,,,,
88,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,27,,,,
89,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,26,3,,,,
90,down,Vicetone & Tony Igy,Astronomia,68,1,40,99,2020-04-05,44,2020-04-12
91,down,surf mesa,Ily,77,1,47,63,2020-04-19,18,2020-07-12
92,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,15,,,,
93,down,Vinai & Le Pedre,I Was Made,53,53,3,,,,
94,down,David Guetta & MORTEN,Kill Me Slow,67,7,28,,,,
95,-,Tez Cadey,Seve (Radio Edit),-,25,17,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),87,22,21,,,,
97,-,deadmau5 & Kiesza,Bridged By a Lightwave,-,97,1,,,,
98,-,Ray Dalton,Don't Make Me Miss You,-,87,1,,,,
99,-,Alan Walker,Faded,-,10,50,,,,
100,-,Timmy Trumpet & Sub Zero Project,Project X,-,100,1,,,,
