Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),5,1,21,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
3,down,Bakermat,Baianá,2,2,21,,,,
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,21,,,,
5,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,11,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,4,21,,,,
7,down,surf mesa,Ily,6,1,6,63,2020-04-19,18,2020-07-12
8,up,Topic,Breaking Me (feat. A7S),13,1,5,94,2020-03-01,8,2020-08-16
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,5,12,95,2020-03-08,54,2020-04-05
10,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,21,87,2019-10-20,28,2019-12-08
12,up,FISHER,Losing It,18,12,17,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,4,14,,,,
14,-,Pascal Letoublon,Friendships,-,7,3,,,,
15,up,Charades,Gimme the Funk,16,15,2,,,,
16,up,Fatboy Slim,The Rockafeller Skank,22,16,4,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,8,21,,,,
18,up,Gala,Freed from Desire,27,1,19,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,2,21,55,2019-10-27,43,2019-11-03
20,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),14,3,12,,,,
21,down,Sound Of Legend,Sweet Dreams (Are Made of This),17,2,17,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,7,,,,
23,up,"Calvin Harris, Sam Smith",Promises,25,13,21,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,4,21,82,2019-10-20,82,2019-10-20
25,-,Alan Walker,Faded,-,10,20,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,39,13,17,,,,
27,down,LUM!X & Gabry Ponte,Monster,24,2,21,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,10,20,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,46,13,21,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,19,11,15,,,,
31,down,Corona,The Rhythm Of The Night,10,10,14,,,,
32,-,David Guetta & Sia,Flames,-,15,20,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],35,23,17,,,,
34,up,Drenchill,Never Never (feat. Indiiana) [Extended Mix],36,30,3,,,,
35,up,Armin van Buuren,Blah Blah Blah,53,12,18,,,,
36,up,Infinity Ink,Infinity,81,31,3,,,,
37,-,Handsome Dancer,Coincidance,-,37,1,,,,
38,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,14,16,,,,
39,-,Paul Kalkbrenner,Sky and Sand,-,18,10,,,,
40,down,David Guetta,Titanium (feat. Sia),38,5,19,,,,
41,-,Daft Punk,One More Time,-,2,10,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,13,4,,,,
43,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,15,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,7,21,40,2019-10-06,40,2019-10-06
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,6,1,,,,
46,-,Vitalic,Poison Lips,-,46,4,,,,
47,down,Martin Solveig & Roy Woods,Juliet & Romeo,28,7,17,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,4,19,,,,
49,-,Gala,Freed from Desire (Edit Mhz),-,3,1,,,,
50,-,Endor,Pump It Up,-,34,12,,,,
51,-,アヴィーチー,Wake Me Up,-,16,18,,,,
52,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,8,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),67,9,11,,,,
54,-,Moby,Extreme Ways,-,34,1,,,,
55,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,55,3,,,,
56,-,Darude,Sandstorm (Radio Edit),-,15,1,,,,
57,-,Martin Solveig,All Stars (feat. ALMA),-,31,10,,,,
58,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,58,1,,,,
59,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,59,1,,,,
60,down,The Prince Karma,Later Bitches,33,25,17,,,,
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,7,,,,
62,-,Enur,Calabria 2007 (feat. Natasja),-,39,1,,,,
63,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,63,1,,,,
64,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,17,,,,
65,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,9,6,75,2020-01-26,65,2020-02-02
66,-,Joel Corry,Lonely,-,66,1,,,,
67,-,Calvin Harris,Summer,-,20,4,,,,
68,-,Fisher,Freaks,-,68,1,,,,
69,down,David Guetta,Dangerous (feat. Sam Martin),49,39,6,,,,
70,-,Stream,Clocks (Radio Edit),-,23,17,,,,
71,-,Bob Sinclar,I Feel for You (feat. Mercer) [Mercer Remix],-,71,2,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,5,,,,
73,down,Cookiee Kawaii,Vibe,68,50,3,,,,
74,-,Avicii,Heaven,-,5,14,84,2019-10-06,84,2019-10-06
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,20,14,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,5,,,,
77,down,Purple Disco Machine,In My Arms,63,33,5,,,,
78,-,"Zeds Dead, Diplo & Gorgon City",Blame (feat. Elliphant) [Gorgon City Remix],-,78,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,15,,,,
80,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,80,1,,,,
81,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,8,18,,,,
82,-,CG5,Absolutely Anything (feat. Or3o) [2020 Edit],-,77,1,,,,
83,-,Asher & Pascal Junior,Last Night,-,83,1,,,,
84,-,Diplo & SIDEPIECE,On My Mind,-,12,1,,,,
85,down,Feder,Goodbye [feat. Lyse] [Radio Edit],70,28,11,,,,
86,-,LNY TNZ,(Not) Going Home,-,86,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,15,11,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,3,,,,
89,-,Gaby & Moodymann,Hold On,-,89,1,,,,
90,-,FISHER,Losing It (Radio Edit),-,75,1,,,,
91,-,DJ Tarkan,Shaman,-,91,1,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,79,1,,,,
93,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,7,,,,
94,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,10,10,,,,
95,-,Julian Jeweil,Landscape,-,95,1,,,,
96,-,Boris Brejcha,Purple Noise,-,96,1,,,,
97,-,Colour Castle,Night Road (feat. Damon Trueitt) [Birdee Remix - Extended Mix],-,97,1,,,,
98,-,Eric Prydz,Opus,-,13,19,,,,
99,-,Madison Cowboy & DJ Robbie,Last Night (Line Dance Party) [feat. Dj Robbie & Fabby T] {Version 2010},-,99,1,,,,
100,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],29,18,5,,,,
