Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Kygo & Ava Max,Whatever,3,1,8,,,,
3,up,ZERB,Mwaki,5,1,18,,,,
4,down,Cyril,Stumblin' In,2,2,8,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,18,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,18,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),13,1,32,,,,
8,up,R3HAB & Pelican,Loca Loca,14,5,11,,,,
9,up,Sound Of Legend,You Keep Me Hangin' On,9,5,16,,,,
10,up,Technotronic,Pump Up the Jam,15,2,69,,,,
11,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),17,6,10,,,,
12,down,Kenya Grace,Strangers,7,1,28,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,2,21,,,,
14,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),18,14,2,,,,
15,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,12,2,,,,
16,-,Sound Of Legend,God is a Girl,-,2,25,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,4,15,,,,
18,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),16,12,5,,,,
19,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),11,11,2,,,,
20,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),21,1,11,,,,
21,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,49,,,,
22,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,15,4,,,,
23,up,Jungle,Back On 74,36,9,22,,,,
24,down,"Marnik, Naeleck & Vinai",Boyz In Paris,12,2,31,,,,
25,-,Flush,Bateau Blanc,-,5,16,,,,
26,-,Romy,She's On My Mind,-,9,18,,,,
27,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),35,10,8,,,,
28,up,Argy & Omnya,Aria,37,13,9,,,,
29,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,12,4,,,,
30,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,11,,,,
31,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,172,87,2020-08-16,73,2020-09-27
32,up,Trinix & One-T,The Magic Key,46,1,35,,,,
33,-,R3HAB & Pelican,Loca Loca (Vion Konger Remix),-,24,1,,,,
34,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,12,8,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,39,10,99,,,,
36,-,Violet Sky DJ,Coup Du Marteau (Remix),-,36,1,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,9,35,,,,
38,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),10,8,11,,,,
39,-,DJ Snake,Disco Maghreb,-,1,47,,,,
40,-,DJ Maddox,That Thing,-,40,1,,,,
41,down,Gala,Freed from Desire,32,1,187,,,,
42,-,Lost Frequencies,The Feeling,-,8,20,,,,
43,-,Tantrum Desire,Cluster,-,43,1,,,,
44,down,Darude,Sandstorm (Radio Edit),33,15,21,,,,
45,-,"Stefy De Cicco, 1 World & Bob Marley",The Sun Is Shining,-,45,1,,,,
46,-,Montague²,Primorio,-,46,1,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,99,72,2021-03-07,18,2021-05-16
48,-,Salomé de Bahia,Outro Lugar,-,48,1,,,,
49,-,Ricky Lopez,Collapse,-,49,1,,,,
50,-,Paul Roux,Loveland,-,50,1,,,,
51,-,Maïmaï,Casser des Rétros (feat. Barba Moustacho),-,51,1,,,,
52,-,Loic D,Welcome To the Club (K-STYLE Remix),-,52,1,,,,
53,-,Michael Klein,Introsuspect,-,53,1,,,,
54,-,Ariis & Ka$tro,Alive (In Essence),-,54,1,,,,
55,-,Caravan Palace,Mirrors,-,23,2,,,,
56,-,"Big Z, Daniel Best & Higher Lane",You Got Me,-,56,1,,,,
57,-,Alan Walker & Sophia Somajo,Diamond Heart,-,57,2,,,,
58,-,Reinier Zonneveld & Zeltak,Poison,-,58,1,,,,
59,-,dotclip,Fake Ghost,-,59,1,,,,
60,-,Part Time Killer,Tarantula (Lacchesi Remix),-,60,1,,,,
61,-,Love Bailey,Hollywood Hooker (feat. Bebe Huxley & Edward Vigiletti),-,61,1,,,,
62,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,12,5,,,,
63,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,25,2,,,,
64,-,Maïmaï,nappes phréatiques,-,64,1,,,,
65,-,"Tripolism, Nandu & Radeckt",Soultrain,-,65,1,,,,
66,-,sunset groove,Spectrum (Say My Name),-,57,1,,,,
67,-,Roygreen & Protone,Handcracked,-,67,1,,,,
68,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,36,4,,,,
69,-,_r00t_,Velklang,-,69,1,,,,
70,-,Vitalic,Haute Definition,-,70,1,,,,
71,-,Aytaro,Glacier Flight (Extended Mix),-,71,1,,,,
72,-,Dusty Kid,Omega X,-,72,1,,,,
73,-,Don Diablo & Baby Lawd,Jiggy Woogie,-,73,1,,,,
74,-,Rooléh,Do It Again,-,74,1,,,,
75,-,Creeds,Push Up (Main Edit),-,20,7,,,,
76,-,Yuichiro Kotani & Hiroyuki Kajino,Playground #1,-,76,1,,,,
77,-,Flight Facilities & Owl Eyes,Trouble,-,77,1,,,,
78,-,Moby,Porcelain,-,15,4,,,,
79,-,Wode & Synthetik Chaos,La Triplette Du Diable,-,79,1,,,,
80,-,Bullant,U Wunda,-,80,1,,,,
81,-,Rene Wise,Changa,-,81,1,,,,
82,-,Kaz James & Nick Morgan,Paradise,-,82,1,,,,
83,-,Tall Paul,Precious Heart 2024 (Radio Edit),-,83,1,,,,
84,-,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,-,84,1,,,,
85,-,Vicetone,Lowdown,-,85,1,,,,
86,-,Hits For Music,Lay All Your Love On Me (Tiktok Edition),-,86,1,,,,
87,-,Robin Fett & Easttown,Running,-,87,1,,,,
88,-,Alex Mendes,Humans To the Moon,-,88,1,,,,
89,-,Sage Monk,Amor Imperfeito (Main Mix),-,89,1,,,,
90,-,Sinny & 7vvch,Paka Poka,-,90,1,,,,
91,-,Club Madness,Flowers (Radio Edit),-,91,1,,,,
92,up,Etyen,Bebe,95,7,69,,,,
93,-,S.U.M.O.,Supra Sumo (Beats),-,93,1,,,,
94,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,94,1,,,,
95,-,Robin Fett & Easttown,Breathe,-,95,1,,,,
96,-,JMRodriguez,Mundian to Bach (Special Version),-,41,2,,,,
97,-,ROBPM,Move My Body,-,97,1,,,,
98,-,MindInfluence & Solid Gold Playaz,The Best Part (Wise Decision),-,98,1,,,,
99,-,"Borgeous, Bert McCracken & The Used",Self Sabotaging,-,99,1,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,7,100,40,2019-10-06,40,2019-10-06
