Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,12,,,,
2,down,Kenya Grace,Strangers,1,1,8,,,,
3,up,"Marnik, Naeleck & Vinai",Boyz In Paris,3,2,11,,,,
4,up,Sound Of Legend,God is a Girl,8,2,7,,,,
5,up,Flush,Bateau Blanc,10,5,5,,,,
6,-,Marc Rebillet,Your New Morning Alarm,-,6,1,,,,
7,up,Gala,Freed from Desire,12,1,169,,,,
8,up,Purple Disco Machine & Kungs,Substitution,9,1,30,,,,
9,down,Calvin Harris & Sam Smith,Desire,4,1,13,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,13,1,25,,,,
11,up,GIANT,AH TXE TXE (feat. TYSON),17,9,9,,,,
12,down,Trinix & One-T,The Magic Key,5,1,17,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,7,2,6,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,61,,,,
15,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,25,,,,
16,-,Worakls,Porto,-,4,115,,,,
17,down,Lost Frequencies,The Feeling,15,8,15,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,161,,,,
19,down,Jungle,Back On 74,11,9,11,,,,
20,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),19,6,9,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,10,,,,
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,144,,,,
23,up,Dua Lipa & Angele,Fever,48,1,147,47,2020-11-15,47,2020-11-15
24,up,Boris Way,Lose My Mind,88,10,22,,,,
25,-,DJ Xquizit,My Love Stereo (feat. Paul Bartolome),-,25,1,,,,
26,-,Boris Way,People Love,-,21,2,,,,
27,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,27,,,,
28,-,Lost Frequencies & Tom Gregory,Dive,-,28,3,,,,
29,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,31,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,15,69,,,,
31,down,Sound Of Legend,God is a Girl (Extended),26,7,5,,,,
32,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,6,,,,
33,down,David Guetta,Titanium (feat. Sia),20,5,152,,,,
34,up,Sound Of Legend,Some Kind Of Kiss,53,1,34,,,,
35,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,18,8,,,,
36,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,36,2,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,18,,,,
38,-,Tchami & Malaa,A Prayer,-,38,1,,,,
39,-,Spencer Parker,Love Me Love Me (Club Mix),-,39,1,,,,
40,-,Robin Schulz,Smash My Heart,-,40,1,,,,
41,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,53,,,,
42,-,Culture Beat,Mr. Vain (Original Radio Edit),-,27,2,,,,
43,-,CLXSER,Montagem Coral 1.0,-,43,1,,,,
44,-,One t,The Magic Key,-,13,26,,,,
45,-,Hard Driver,Enter the Void (Qlimax 2023 Anthem),-,45,1,,,,
46,down,Alan Walker,Faded,32,10,108,,,,
47,-,Dezko,Ascend,-,47,3,,,,
48,-,BUNT.,Lose It All (I Don't Wanna),-,48,1,,,,
49,-,Ben Gerrans & EV,English Lad,-,49,1,,,,
50,-,ASC,1st Gradient,-,50,1,,,,
51,-,Barry Can't Swim,El Layali,-,51,1,,,,
52,-,Nick Morgan,Shook Part 3,-,22,1,,,,
53,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,24,,,,
54,-,Carbon & Lampe,Never Alone,-,54,1,,,,
55,-,Feel Fly,Thi Rie,-,55,1,,,,
56,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,56,1,,,,
57,-,Lusine,Double Take,-,57,1,,,,
58,-,Jesse Maas,Planet 34,-,58,1,,,,
59,down,Romy,She's On My Mind,16,9,3,,,,
60,-,Dream Cycle,Influence,-,60,1,,,,
61,-,ALPHA 9 & Kameron Alexander,Before the Dawn,-,61,1,,,,
62,-,Call Super & Julia Holter,Illumina (Doves of Discipline Mix),-,62,1,,,,
63,-,CRUSHI,Djs Life (Extended Mix),-,63,1,,,,
64,-,Lusine,Cut and Cover,-,64,1,,,,
65,-,Micky,This Is the Life,-,65,1,,,,
66,-,Flex Diamond,Follow a Dream (Extended),-,66,1,,,,
67,-,Lusine,Faceless,-,67,1,,,,
68,-,Knight SA,Just Bee U Knight (feat. Bee-Bar),-,68,1,,,,
69,-,Demuir,Old Hoes,-,69,1,,,,
70,-,Madness,Our House,-,25,4,,,,
71,down,Aaron Hibell,Destroyer of Worlds,61,21,7,,,,
72,-,WNDR & Hoop Records,All I Want,-,72,1,,,,
73,-,"Funkerman, I-Fan & F-Man",Beautiful (F - Man Remix Extended),-,73,1,,,,
74,-,Leo Lauretti & Cosmaks,Looking At Me (Extended Mix),-,74,1,,,,
75,-,Showtek & Bassjackers,Friends,-,75,1,,,,
76,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,76,1,,,,
77,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,6,,,,
78,-,"Funkerman, F-Man & I-Fan",Beautiful (F - Man Remix),-,78,1,,,,
79,-,Desolid & Hoop Records,Wanna Feel Good,-,79,1,,,,
80,-,Bellaire,Take Five,-,80,1,,,,
81,-,Paul Damixie,Secrets,-,81,1,,,,
82,-,Sammi Ferrer & Chaleee,Champagne (Revelation Mix),-,82,1,,,,
83,-,Ground 96,Messin',-,83,1,,,,
84,-,Wavael,Beautiful Disaster,-,84,1,,,,
85,-,"Augusto Yepes, Presi On & Renate Neumayr",Selvaggio,-,85,1,,,,
86,-,"GENPOP, Winnie Ama & Hoop Records",Awe of You (feat. Lonny),-,86,1,,,,
87,-,Factuaw,Spectre,-,87,1,,,,
88,-,Martin Solveig,Lost,-,41,1,,,,
89,-,Latique,Find a Way (feat. Nikotenda),-,89,1,,,,
90,-,Mha Iri,Bam Bam Bam,-,90,1,,,,
91,-,Munir,Bamboo Garden,-,91,1,,,,
92,-,Picalisious,AH TXE TXE (feat. GIANT TYSON),-,47,2,,,,
93,-,Mark Novas,Sweet Mistake (Extended Mix),-,93,1,,,,
94,-,"Edu Imbernon, Clemente, Peter Murphy & Imbermind",Kind of Love (feat. Peter Murphy),-,94,1,,,,
95,-,Mixmaster,The Love Machine,-,95,1,,,,
96,-,DUSTYCLOUD,Paris to Vegas,-,96,1,,,,
97,-,FISHER & Aatig,TAKE IT OFF,-,37,3,,,,
98,-,Knight SA,Set Me Free,-,98,1,,,,
99,-,KMK,Boiler,-,99,1,,,,
100,-,Oliver Koletzki & Andhim,Branka (Radio Mix),-,100,1,,,,
