Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
2,up,Robin Schulz & Wes,Alane,5,2,13,93,2020-08-16,93,2020-08-16
3,down,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,24,,,,
5,down,surf mesa,Ily,4,1,30,63,2020-04-19,18,2020-07-12
6,up,Ray Dalton,In My Bones,9,6,17,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,13,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),11,8,7,99,2020-07-26,16,2020-09-20
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,13,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,7,,,,
11,up,twocolors,Lovefool,38,10,4,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,12,5,,,,
13,down,David Guetta & MORTEN,Kill Me Slow,8,7,9,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,45,97,2020-01-12,7,2020-05-10
15,up,Chico Rose & 71 Digits,Somebody's Watching Me,19,12,4,,,,
16,down,Vicetone & Tony Igy,Astronomia,12,1,24,99,2020-04-05,44,2020-04-12
17,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
18,down,Lucky Luke,Cooler Than Me,16,8,7,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),20,5,36,95,2020-03-08,54,2020-04-05
20,down,Regard,Ride It,18,1,45,57,2019-10-06,13,2019-11-10
21,down,Bakermat,Baianá,17,2,45,,,,
22,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,10,1,,,,
23,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],21,12,11,,,,
24,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,30,18,5,,,,
25,-,Yves V,Home Now (feat. Alida),-,25,1,,,,
26,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,26,4,,,,
27,-,Duke Dumont & Zak Abel,The Power,-,27,3,,,,
28,-,KASPERG,Show You (feat. Moli),-,28,1,,,,
29,up,Regard & RAYE,Secrets,32,9,4,,,,
30,-,Pulso,Above Around and Below,-,30,1,,,,
31,up,Manu Falcon,Où sont les femmes ?,64,31,2,,,,
32,-,Chester Young & Castion,Pyro (Extended Mix),-,32,1,,,,
33,-,El Capon,Shut up Chicken,-,7,23,,,,
34,-,Mad Circuit,Boss,-,34,2,,,,
35,-,Bhaskar & Shapeless,Hats and Fats (Extended Mix),-,35,1,,,,
36,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],39,10,5,,,,
37,-,DJ Snake,Trust Nobody,-,16,3,,,,
38,-,"デミトリ・ヴェガス&ライク・マイク, デヴィッド・ゲッタ & ダディー・ヤンキー","Instagram (feat. Afro Bros, Natti Natasha & Dimitri Vegas) [R3HAB Remix]",-,38,1,,,,
39,-,Big Miz,Glass Sandwiches,-,3,1,,,,
40,-,Macadam Crocodile,After the Game (Møme Remix),-,2,1,,,,
41,-,Cabuata Júnior,Drum & Bass,-,3,1,,,,
42,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),92,31,2,,,,
43,-,Tez Cadey,Seve (Radio Edit),-,25,14,,,,
44,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],26,13,2,,,,
45,-,The Knocks & MUNA,Bodies,-,45,1,,,,
46,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,14,16,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,45,,,,
48,down,LUM!X & Gabry Ponte,Monster,35,2,43,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,24,18,16,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,10,,,,
51,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,7,,,,
52,-,Carla Morrison,Disfruto (Audioiko Remix),-,52,4,,,,
53,-,Sigala & James Arthur,Lasting Lover,-,19,1,,,,
54,-,Michael Calfan & Martin Solveig,No Lie,-,47,2,,,,
55,-,DJ Snake & Malaa,Trust Nobody (Malaa Remix),-,55,1,,,,
56,-,Timmy Trumpet & Vengaboys,Up & Down,-,56,1,,,,
57,-,SAINt JHN,Trap (Rompasso Remix),-,46,3,,,,
58,-,Kygo & OneRepublic,Lose Somebody,-,5,8,86,2020-06-07,80,2020-07-05
59,-,Ehrling,Thokoloshi,-,59,1,,,,
60,-,Avicii,Heaven,-,5,19,84,2019-10-06,84,2019-10-06
61,-,Clément Leroux,Baby (Tell Me),-,61,1,,,,
62,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Dub Mix],34,34,2,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,32,,,,
64,-,Blondie,Call Me,-,13,25,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,10,26,,,,
66,-,Faithless,Insomnia (Monster Mix),-,12,1,,,,
67,down,Dynoro & Fumaratto,Me Provocas,23,9,15,,,,
68,-,Marcus Layton,Sweet Dreams,-,68,1,,,,
69,-,Lucky Luke,Cooler Than Me (Radio Edit),-,24,1,,,,
70,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,1,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,15,38,,,,
72,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,3,,,,
73,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,7,20,,,,
75,-,Alok,Alive (It Feels Like),-,75,1,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,66,13,44,,,,
77,down,Gala,Freed from Desire,25,1,38,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,19,25,,,,
79,-,Worakls,Porto,-,4,13,,,,
80,-,Martin Solveig,All Stars (feat. ALMA),-,31,19,,,,
81,-,We Are Gold & Tomi Saario,Coconut Water,-,13,1,,,,
82,down,"Erick Morillo, Harry Romero & Jose Nunez",Dancin (feat. Jessica Eve) [Fuzzy Hair Remix],33,33,2,,,,
83,-,Davie,Testify (Mousse T.'s Funky Shizzle Remix),-,83,1,,,,
84,down,HVME,Goosebumps,31,22,2,85,2021-01-10,69,2021-01-17
85,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,44,,,,
86,down,FISHER,Losing It,82,12,38,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,40,4,,,,
88,-,Duke Dumont,Therapy,-,32,7,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),41,34,18,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,6,,,,
91,-,"Puri, Jhorrmountain & Adje",Coño,-,22,9,,,,
92,-,Matt Simons,Catch & Release (Deepend Remix),-,28,18,,,,
93,-,"Coone, Da Tweekaz & Hard Driver",Toss a Coin to Your Witcher (feat. Bram Boender) [Extended Mix],-,93,1,,,,
94,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],42,33,12,,,,
95,-,Lamalina,Pétasse (feat. Boutcha Bwa),-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,9,,,,
97,-,Bakermat,Baianá (Extended Mix),-,19,30,,,,
98,-,Sigma,Find Me (feat. Birdy),-,18,1,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,12,3,,,,
100,down,David Guetta & Sia,Flames,43,15,40,,,,
