Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,20,87,2020-08-16,73,2020-09-27
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,23,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,23,,,,
5,up,David Guetta & Sia,Let's Love,5,1,11,84,2020-11-22,81,2020-11-29
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,34,,,,
7,up,Kygo & Donna Summer,Hot Stuff,7,5,10,,,,
8,up,Ray Dalton,In My Bones,8,6,27,,,,
9,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),9,9,3,,,,
10,up,Snap!,The Power,59,10,5,,,,
11,up,Lucky Luke,Cooler Than Me,13,8,17,,,,
12,down,twocolors,Lovefool,11,10,14,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),21,8,6,68,2021-01-17,43,2021-01-31
14,up,Regard,Ride It,17,1,55,57,2019-10-06,13,2019-11-10
15,down,Joel Corry,Head & Heart (feat. MNEK),12,8,17,99,2020-07-26,16,2020-09-20
16,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],19,15,11,,,,
17,down,Topic,Breaking Me (feat. A7S),15,1,39,94,2020-03-01,8,2020-08-16
18,down,Robin Schulz & Wes,Alane,10,2,23,93,2020-08-16,93,2020-08-16
19,up,We Are Gold & Tomi Saario,Coconut Water,23,13,11,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,12,15,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),16,1,55,97,2020-01-12,7,2020-05-10
22,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,25,21,6,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],52,23,2,,,,
24,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,21,6,,,,
25,up,Vicetone & Tony Igy,Astronomia,36,1,32,99,2020-04-05,44,2020-04-12
26,down,surf mesa,Ily,20,1,40,63,2020-04-19,18,2020-07-12
27,down,The Sugarhill Gang,Rapper's Delight,26,4,34,,,,
28,down,Petit Biscuit,Burnin,14,14,4,,,,
29,down,David Guetta & MORTEN,Kill Me Slow,18,7,19,,,,
30,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,24,1,,,,
31,up,Sigala & James Arthur,Lasting Lover,53,19,9,,,,
32,up,Blondie,Call Me,34,13,32,,,,
33,up,Gala,Freed from Desire,98,1,45,,,,
34,-,Tiësto,The Business,-,15,4,52,2021-01-03,18,2021-04-04
35,up,Sigma,Find Me (feat. Birdy),87,18,5,,,,
36,up,HVME,Goosebumps,94,22,8,85,2021-01-10,69,2021-01-17
37,up,Grandbrothers,Bloodflow,56,12,10,,,,
38,up,GATTÜSO & Love Harder,Cruel,81,5,8,,,,
39,up,David Guetta,Titanium (feat. Sia),40,5,46,,,,
40,down,LUM!X & Gabry Ponte,Monster,29,2,51,,,,
41,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,41,2,,,,
42,-,Chaka Khan,Like Sugar,-,16,4,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),44,17,10,,,,
44,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,23,,,,
45,-,Bakermat,Baianá,-,2,51,,,,
46,down,LA Vision & Gigi D'Agostino,Hollywood,30,13,8,,,,
47,down,Alan Walker,Faded,24,10,44,,,,
48,-,Bakermat,Baianá (Extended Mix),-,19,33,,,,
49,-,アヴィーチー,Wake Me Up,-,16,37,,,,
50,up,Helmut Fritz,Ça m'énerve (Radio Edit),57,15,35,,,,
51,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],42,12,21,,,,
52,-,Armin van Buuren,Blah Blah Blah,-,12,35,,,,
53,-,Radical Redemption & Nolz,House Fire,-,53,1,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,5,,,,
55,-,Louane,Désolée (Vize Remix),-,55,1,,,,
56,-,Gryffin & Audrey Mika,Safe with Me,-,56,1,,,,
57,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),35,27,7,,,,
58,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,24,,,,
59,-,Daft Punk,One More Time,-,2,25,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,36,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,30,,,,
62,down,David Guetta & Sia,Flames,28,15,45,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,27,,,,
64,-,HARDINGS,Back Strong,-,64,1,,,,
65,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,29,,,,
66,-,Moullinex & Ekstra Bonus,Ven,-,66,1,,,,
67,-,Jack Truant,1990 (Extended Mix),-,67,1,,,,
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Feder Remix],27,27,2,,,,
69,-,Wankelmut & Anna Leyne,Free at Last (Extended Mix),-,69,1,,,,
70,-,Billy Porter,"For What It's Worth (Tracy Young ""Groove for Good"" Extended Mix)",-,70,1,,,,
71,-,Viral Gucci,Matu Mata (Dj Musique Remix),-,71,1,,,,
72,-,David Guetta & Sia,Let's Love (Robin Schulz Remix) [Extended],-,72,1,,,,
73,-,Schwarz & Funk,Good Times (Beach House Mix),-,73,1,,,,
74,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,54,4,,,,
75,-,Viral Gucci,Matu Mata (Rosario Dub),-,75,1,,,,
76,-,Lucas & Steve,Another Life (feat. Alida),-,76,2,,,,
77,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,77,1,,,,
78,-,The Wooden Cross,Legion,-,78,1,,,,
79,-,Bennett Holland,Confess (feat. Velma Dandzo) [Afro Remix],-,79,1,,,,
80,-,Regard & RAYE,Secrets,-,9,11,,,,
81,-,Dj Hacı$akir,Lan Bess (ali Biçim - Mesut Can Tomay),-,81,1,,,,
82,-,DJ THT,Don't Break My Heart (Radio Edit),-,82,1,,,,
83,-,Zonderling & Magnificence,Apart,-,83,1,,,,
84,-,Corrado Saija,Un Doux Sommeil,-,84,1,,,,
85,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist) [Rubber People Remix],-,85,1,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,50,4,,,,
87,-,Kasablanca,Synthetic Blues (Extended Mix),-,87,1,,,,
88,-,Key Lean,Heaven (feat. Eric Lumiere),-,88,1,,,,
89,-,Pal Joey,Encore (feat. Nathalie) [Agev Munsen Instrumental],-,89,1,,,,
90,-,Melanie C,Overload (Karim Naas Remix),-,90,1,,,,
91,-,Battisti,Carretera,-,91,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,7,,,,
93,-,Bearoid,Teenage Fantasy,-,93,1,,,,
94,down,Protoculture,Go (Mixed),46,14,4,,,,
95,-,The Tribe Of Good,Siren Song (Cassius Remix),-,95,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,21,,,,
97,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),48,23,5,,,,
98,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,50,5,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,3,,,,
