Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,9,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,20,,,,
3,up,Trinix & One-T,The Magic Key,6,1,7,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,15,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,19,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,134,,,,
7,down,Sound Of Legend,Some Kind Of Kiss,5,1,25,,,,
8,up,Calvin Harris & Sam Smith,Desire,9,1,3,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,8,1,23,,,,
10,up,Gala,Freed from Desire,10,1,159,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),20,1,2,,,,
12,up,Creeds,Push Up,12,4,28,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,51,,,,
14,down,Dj Belite,All Eyes on Me,13,5,17,,,,
15,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),16,2,20,,,,
16,-,The Sugarhill Gang,Rapper's Delight,-,4,77,,,,
17,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),17,10,15,,,,
18,up,Jungle,Dominoes,61,18,7,,,,
19,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,2,1,,,,
20,down,Boris Way,Lose My Mind,14,10,12,,,,
21,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,150,87,2020-08-16,73,2020-09-27
22,up,Eric Prydz,Opus,51,13,122,,,,
23,up,Avicii,The Nights,30,18,49,,,,
24,-,Jain,Makeba (Ian Asher Remix),-,16,1,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,51,,,,
26,down,David Guetta,Titanium (feat. Sia),23,5,144,,,,
27,up,One t,The Magic Key,47,13,18,,,,
28,-,Emasound,#Go (feat. JTM),-,28,1,,,,
29,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],21,6,17,,,,
30,down,Dua Lipa & Angele,Fever,22,1,139,47,2020-11-15,47,2020-11-15
31,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,31,3,,,,
32,down,Sole Sole,Summer Love,27,27,3,,,,
33,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,36,,,,
34,down,Marq Aurel & Rayman Rave,Conga (feat. Mr. Shammi) [Raindropz! Remix],15,15,4,,,,
35,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],68,12,8,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,20,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,11,52,,,,
38,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,11,,,,
39,-,FISHER & Kita Alexander,Atmosphere,-,28,1,,,,
40,up,Swedish House Mafia,Ray Of Solar,87,40,2,,,,
41,-,Jungle,I've Been In Love (feat. Channel Tres),-,15,1,,,,
42,-,FISHER,Losing It,-,12,58,,,,
43,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,20,4,,,,
44,-,Jungle,Back On 74,-,9,1,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,15,65,,,,
46,-,Worakls,Porto,-,4,109,,,,
47,up,Alan Walker,Faded,56,10,104,,,,
48,-,Jungle,Don't Play (feat. Mood Talk),-,48,1,,,,
49,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,27,,,,
50,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),18,9,20,,,,
51,-,Kura,Sentir Saudade (feat. Bia Caboz),-,13,7,,,,
52,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,49,3,,,,
53,-,Keen'V,J'aimerais trop (feat. SAP),-,49,8,,,,
54,-,Bull Beats & Manu Rg,It Goes Like Nanana (Tech House) [Remix],-,54,1,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,18,38,,,,
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,79,,,,
57,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,96,,,,
58,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,58,1,,,,
59,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,32,7,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,36,,,,
61,down,Creeds,Push Up (Main Edit),26,20,2,,,,
62,-,Faithless,Insomnia (Monster Mix),-,12,11,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,22,,,,
64,-,Notre Dame,Yumi,-,27,3,,,,
65,down,Martin Solveig & Faouzia,Now Or Never,33,20,8,,,,
66,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,42,1,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,52,4,39,,,,
68,down,Alex Guesta,My Addiction,37,37,2,,,,
69,-,Alex Wann,Rayarah,-,69,1,,,,
70,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,32,3,,,,
71,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,71,1,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,115,,,,
73,-,Flush,Bateau Blanc,-,5,1,,,,
74,-,Crazy Frog,Axel F (Radio Edit),-,22,5,,,,
75,down,Corona,The Rhythm Of The Night,49,10,52,,,,
76,-,Issey Cross,Bittersweet Goodbye,-,76,1,,,,
77,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),91,19,2,,,,
78,-,Pettra,Machine Man & Machine Heart,-,78,1,,,,
79,-,Changing Faces,Hypnotic,-,79,1,,,,
80,-,Karassimeon,Cabaret Mortel,-,80,1,,,,
81,down,Cerrone,Supernature,60,8,21,,,,
82,-,David Löhlein,Bad Bitch,-,82,1,,,,
83,-,Daft Punk,Da Funk,-,9,19,,,,
84,-,FoundSound,Head In The Ocean,-,84,1,,,,
85,-,MANIBA,Night To Remember,-,85,1,,,,
86,-,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),-,86,1,,,,
87,-,Anthem_music,Jackpot 2000 (Anthem Edit),-,87,1,,,,
88,-,Dave + Sam,Just A Man (Extended Mix),-,88,1,,,,
89,down,Ice MC,Think About the Way,59,40,2,,,,
90,-,Whigfield,Saturday Night,-,61,2,,,,
91,-,Mosimann,Dancing On My Own,-,2,31,,,,
92,-,"Circadian, SOTA & Mila Falls",Mesmer,-,92,1,,,,
93,-,Technotronic,Pump Up the Jam,-,2,54,,,,
94,-,Tom & Hills,Digital Love (feat. Jutty Ranx) [Delcroix & Delatour Original Rework],-,94,1,,,,
95,-,"Billen Ted, Kah-Lo & Billen Ted feat. Kah-Lo",Feel The Burn,-,95,1,,,,
96,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,4,23,,,,
97,-,"COULTOFF, Nikko Culture & RoundTrip.Music",Miracle,-,97,1,,,,
98,-,Joss Moog,Saxophonic,-,98,1,,,,
99,-,Love Message,Love Message (90s United Maxi Mix),-,99,1,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,11,16,,,,
