Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Gala,Freed from Desire,36,1,123,,,,
3,down,Sound Of Legend,I'm So Excited,2,2,8,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,45,,,,
5,-,David Guetta,Titanium (feat. Sia),-,5,114,,,,
6,up,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],95,6,2,,,,
7,down,House Of Paper,Another Love (TikTok Trend Edit),4,4,9,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),52,5,4,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,4,15,,,,
10,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,5,21,,,,
11,-,Imanbek & BYOR,Belly Dancer,-,1,37,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,101,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,66,,,,
14,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,11,,,,
15,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,3,2,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,3,30,,,,
17,down,Mosimann,Dancing On My Own,3,2,7,,,,
18,-,Boris Way,Kings & Queens (feat. SHIBUI),-,3,5,,,,
19,down,The Sugarhill Gang,Rapper's Delight,9,4,62,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,120,87,2020-08-16,73,2020-09-27
21,up,"Alok, Sigala & Ellie Goulding",All By Myself,26,11,9,,,,
22,up,Dua Lipa & Angele,Fever,32,1,108,47,2020-11-15,47,2020-11-15
23,up,Topic & A7S,Kernkraft 400 (A Better Day),84,8,17,,,,
24,-,Supermode,Tell Me Why (Meduza Extended Remix),-,24,3,,,,
25,-,Madness,Our House,-,25,2,,,,
26,-,Bakermat,Baby,-,26,13,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,137,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,23,4,27,,,,
29,-,Billx & Otyken,My Wing (Rave Music Edit),-,29,1,,,,
30,-,Claude François,Magnolias for Ever (Fred Falke Club Remix),-,30,1,,,,
31,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,27,,,,
32,down,Pascal Letoublon,Friendships,7,7,123,,,,
33,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,18,,,,
34,down,Calvin Harris,Stay With Me,10,2,21,,,,
35,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,10,,,,
36,-,Marcelo Vasami,Smoog (Mariano Favre Remix),-,36,1,,,,
37,-,MFG,Overload,-,37,1,,,,
38,-,AceMula,Find Me (feat. DJ Smallz 732 & 3 Bandz) [Jersey Drill],-,38,1,,,,
39,-,MFG,Hypnotized,-,39,1,,,,
40,-,Farhan Van Adel,You're My Enemy (feat. La Venin),-,40,1,,,,
41,-,The Outsiders,In Need,-,41,1,,,,
42,-,Lost Frequencies & James Arthur,Questions,-,22,10,,,,
43,-,First State,Falling (feat. Anita Kelsey) [Craig Connelly Extended Remix],-,43,1,,,,
44,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,31,4,,,,
45,-,Yagya,Snowflake 6,-,45,1,,,,
46,-,Klaus Veen,Wavey,-,46,1,,,,
47,-,Bernis & Hiroki Nagamine,Halcyon Days (Hiroki Nagamine Remix),-,47,1,,,,
48,-,Klaus Veen,Give Some More,-,48,1,,,,
49,-,Richard Durand & Nicholas Gunn,Not Afraid (feat. RAEYA),-,49,1,,,,
50,-,Yagya,Snowflake 5,-,50,1,,,,
51,-,Novino,Let You Go (feat. Sergi Yaro),-,51,1,,,,
52,-,Glockenbach,Brooklyn (feat. ClockClock),-,52,1,,,,
53,-,Bizarrap,Quédate (Tiësto Remix),-,53,1,,,,
54,down,Worakls,Porto,20,4,86,,,,
55,-,Dj Harmelo,TOUTOUNI (feat. Crose Remix),-,55,1,,,,
56,-,Yagya,Snowflake 10,-,56,1,,,,
57,-,"Paul Parsons, Bronx Cheer & Anna M",Got to Be Loved,-,57,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,1,143,97,2020-01-12,7,2020-05-10
59,-,Yagya,Snowflake 9,-,59,1,,,,
60,-,Cristo Noir,Cosmic Order,-,60,1,,,,
61,-,Tyrvnt,Middle Beast,-,61,1,,,,
62,-,Di Saronno & Hector Moralez,I Think We Got It,-,62,1,,,,
63,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,63,1,,,,
64,-,Low Khey,Untold Butterflies Coalition,-,64,1,,,,
65,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,25,2,,,,
66,-,Yagya,Snowflake 4,-,66,1,,,,
67,-,David Guetta & Sia,Flames,-,15,71,,,,
68,-,Tyrvnt,Bahja,-,68,1,,,,
69,-,Supermode,Tell Me Why (Meduza Remix),-,23,5,,,,
70,-,Yagya,Snowflake 2,-,70,1,,,,
71,-,Tyrvnt,Yedder,-,71,1,,,,
72,-,The Soultrend Orchestra & Papik,About Love (feat. Alan Scaffardi),-,72,1,,,,
73,-,Metta & Glyde,Arcadia,-,73,1,,,,
74,-,Jardin,Prism,-,74,1,,,,
75,-,Ajimovoix Drums,Nonsense Dance Beat,-,75,1,,,,
76,-,Jamelia,Superstar,-,43,3,,,,
77,-,Superlover & Filizola,The Music I Need (Extended Mix),-,77,1,,,,
78,-,Inner Zone,Lunar Trick,-,78,1,,,,
79,-,Dayne S,Signals,-,79,1,,,,
80,-,Nick Curly,Rebound (Santé Remix),-,80,1,,,,
81,-,DJ Kristina Mailana,Let's Swag,-,81,1,,,,
82,-,Valerio Bianco,006,-,82,1,,,,
83,-,Kylesa,Izolo,-,83,1,,,,
84,down,Etyen,Bebe,27,7,31,,,,
85,-,Tony Touch,Apaga la Luz (Alternate Mix),-,85,1,,,,
86,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,1,39,,,,
87,-,DJ Swaggy,Back Ones Again,-,87,1,,,,
88,-,Urban Soul Orchestra,Why Does My Heart Feel so Bad? (with Renn Washington & Jina Burrows),-,88,1,,,,
89,-,Marvin Jam & Le Mythe,Up on You (Extended Mix),-,89,1,,,,
90,-,Freshdance Project,I Steel,-,90,1,,,,
91,-,Alan Braxe & Fred Falke,Intro,-,9,17,,,,
92,-,Tamiga & 2Bad,Sunset With Me,-,92,1,,,,
93,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,29,,,,
94,-,Yagya,Snowflake 8,-,94,1,,,,
95,-,Madadrive,Stay,-,95,1,,,,
96,-,Sian,Reality,-,96,1,,,,
97,-,Danny Darko,Paint It Black (feat. Julien Kelland),-,97,1,,,,
98,-,Loud Luxury & Hook N Sling,Afterparty,-,98,1,,,,
99,-,Yagya,Snowflake 7,-,99,1,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,37,,,,
