Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,5,,,,
2,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,49,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,7,,,,
4,down,Macadam Crocodile,After the Game (Møme Remix),3,2,50,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,55,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,17,,,,
7,up,Michael FAY,Deep Sunset,9,4,47,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,68,,,,
9,up,GATTÜSO & Love Harder,Cruel,11,5,61,,,,
10,down,Sia & Amir,1+1 (Banx & Ranx Remix),5,1,16,,,,
11,up,Da Tweekaz & Refuzion,So Good (Extended Mix),13,6,52,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),16,1,109,97,2020-01-12,7,2020-05-10
13,up,Regard & RAYE,Secrets,14,9,63,,,,
14,up,Regard,Ride It,15,1,109,57,2019-10-06,13,2019-11-10
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,13,50,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,74,87,2020-08-16,73,2020-09-27
17,up,Casablanca,Wonderful Train (Extended Version),18,14,51,,,,
18,up,Diplo & SIDEPIECE,On My Mind,19,12,57,,,,
19,up,Zuma Dionys,Gazel,20,17,47,,,,
20,up,Matthias Tanzmann,Chano (DJ CHUS Remix),21,17,52,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,88,,,,
22,up,Carl Cox,Time for House Music,22,18,46,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,52,,,,
24,up,RAZIE KAY,Ndiya Muofha,25,21,52,,,,
25,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],23,17,48,,,,
26,up,Chico Rose & 71 Digits,Somebody's Watching Me,29,12,58,,,,
27,up,Day Din,No Way Out,27,22,51,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,53,1,18,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,15,62,,,,
30,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,30,26,49,,,,
31,down,David Guetta & Sia,Let's Love,28,1,65,84,2020-11-22,81,2020-11-29
32,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],31,28,46,,,,
33,down,Bakermat,Baianá,32,2,104,,,,
34,up,Joris Voorn,Ringo,35,29,52,,,,
35,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,46,,,,
36,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,40,,,,
37,up,Dua Lipa & Angele,Fever,57,1,58,47,2020-11-15,47,2020-11-15
38,down,John Summit,Deep End,37,31,50,,,,
39,up,Malaa & KOOS,Hell,41,37,49,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,10,82,,,,
41,up,Day Din,Brian the Rabbit,47,41,48,,,,
42,up,Regard & Raye,Secrets,48,9,63,84,2020-06-14,62,2020-06-28
43,up,Tiësto & Ava Max,The Motto,56,6,5,,,,
44,-,Lucas & Steve & Deepend,Long Way Home,-,32,38,,,,
45,down,Purple Disco Machine,Dopamine (feat. Eyelar),42,16,15,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,1,24,,,,
47,down,Cabuata Júnior,Drum & Bass,6,3,44,,,,
48,down,Big Miz,Glass Sandwiches,7,3,43,,,,
49,-,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],-,40,40,,,,
50,up,Boris Way,Pink Soldiers,54,21,7,,,,
51,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,40,41,,,,
52,down,Stepak-Takraw,GRAPPLE,39,33,51,,,,
53,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,3,2,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,46,37,13,,,,
55,down,Soulvation,Devotion (Block & Crown Club Mix),51,48,45,,,,
56,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,76,,,,
57,up,Stromae,Alors on danse (Radio Edit),67,14,45,,,,
58,down,Huff & Puff,Help Me Make It (Deep Mix),33,19,45,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,46,72,2021-03-07,18,2021-05-16
60,up,Lucky Luke,Cooler Than Me (Radio Edit),75,24,57,,,,
61,up,Gala,Freed from Desire,62,1,76,,,,
62,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,53,,,,
63,down,Little Big,Faradenza,40,36,47,,,,
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,21,16,,,,
65,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,44,39,48,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,1,,,,
67,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],49,42,47,,,,
68,up,Robin Schulz & Wes,Alane,99,2,75,93,2020-08-16,93,2020-08-16
69,down,Worakls,Porto,65,4,48,,,,
70,-,Daft Punk,Veridis Quo,-,6,61,,,,
71,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],58,43,12,,,,
72,down,Dynoro & Fumaratto,Me Provocas,59,9,55,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,4,46,,,,
74,-,Regard & RAYE,Secrets (Tom Field Remix),-,72,6,,,,
75,-,AVISION,How We Do It,-,75,4,,,,
76,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,28,2,,,,
77,-,Moloko,Sing It Back (Musical Mix),-,68,2,,,,
78,-,Etyen,Bebe,-,7,2,,,,
79,-,Boris Way,Walking Away,-,73,4,,,,
80,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,2,,,,
81,-,Hayden James,Something About You,-,81,1,,,,
82,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,1,,,,
83,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,83,1,,,,
84,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,59,,,,
85,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),86,62,3,,,,
86,-,Cascada,Everytime We Touch (Radio Edit),-,30,6,,,,
87,-,アヴィーチー,Wake Me Up,-,16,55,,,,
88,-,Protoculture,Go (Mixed),-,14,7,,,,
89,-,Stardust,Music Sounds Better with You,-,19,11,,,,
90,down,DJ Snake,Magenta Riddim,50,21,7,,,,
91,-,LUM!X & Gabry Ponte,Monster,-,2,74,,,,
92,down,Pascal Letoublon,Friendships,60,7,75,,,,
93,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,44,,,,
94,down,Avicii,The Nights,71,18,22,,,,
95,-,Minelli,Rampampam,-,41,20,,,,
96,-,Moby,Natural Blues (2006 Remastered Version),-,96,1,,,,
97,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,5,,,,
98,-,Stromae,Alors on danse (Extended Mix),-,38,3,,,,
99,-,David Guetta & MORTEN,Kill Me Slow,-,7,34,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,21,,,,
