Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,12,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,2,1,19,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,42,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,28,87,2020-08-16,73,2020-09-27
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,31,,,,
6,up,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,9,,,,
7,up,Regard,Ride It,11,1,63,57,2019-10-06,13,2019-11-10
8,up,GATTÜSO & Love Harder,Cruel,10,5,16,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,63,97,2020-01-12,7,2020-05-10
10,up,Da Tweekaz & Refuzion,So Good (Extended Mix),12,6,6,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),16,8,14,68,2021-01-17,43,2021-01-31
12,up,Regard & RAYE,Secrets,13,9,17,,,,
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),42,7,22,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,13,5,,,,
15,-,Macadam Crocodile,After the Game (Møme Remix),-,2,4,,,,
16,down,Diplo & SIDEPIECE,On My Mind,15,12,11,,,,
17,up,Casablanca,Wonderful Train (Extended Version),18,14,6,,,,
18,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,19,15,10,,,,
19,up,Bakermat,Baianá,31,2,58,,,,
20,up,Zuma Dionys,Gazel,20,17,6,,,,
21,up,Huff & Puff,Help Me Make It (Deep Mix),23,19,6,,,,
22,down,Matthias Tanzmann,Chano (DJ CHUS Remix),21,17,6,,,,
23,down,Carl Cox,Time for House Music,22,18,6,,,,
24,-,Big Miz,Glass Sandwiches,-,3,4,,,,
25,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,6,,,,
26,down,RAZIE KAY,Ndiya Muofha,25,21,6,,,,
27,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],28,22,6,,,,
28,-,Cabuata Júnior,Drum & Bass,-,3,4,,,,
29,up,Day Din,No Way Out,29,22,6,,,,
30,down,Chico Rose & 71 Digits,Somebody's Watching Me,26,12,19,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,15,16,,,,
32,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,32,26,7,,,,
33,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,12,7,,,,
34,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),5,1,5,,,,
35,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],33,28,6,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,10,,,,
37,down,Joris Voorn,Ringo,35,29,7,,,,
38,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,4,,,,
39,up,John Summit,Deep End,39,31,5,,,,
40,up,Stepak-Takraw,GRAPPLE,41,33,5,,,,
41,-,Little Big,Faradenza,-,36,2,,,,
42,up,Malaa & KOOS,Hell,43,37,6,,,,
43,down,Michael FAY,Deep Sunset,8,4,5,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,36,,,,
45,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,45,39,5,,,,
46,up,Day Din,Brian the Rabbit,46,41,5,,,,
47,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],50,42,5,,,,
48,up,Tiësto,The Business,49,15,12,52,2021-01-03,18,2021-04-04
49,down,twocolors,Lovefool,40,10,22,,,,
50,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,58,21,14,,,,
51,-,Soulvation,Devotion (Block & Crown Club Mix),-,48,2,,,,
52,down,Kygo & Donna Summer,Hot Stuff,51,5,18,,,,
53,-,Pháo,2 Phút Hơn (KAIZ Remix),-,52,1,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),14,8,25,99,2020-07-26,16,2020-09-20
55,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],27,17,3,,,,
56,-,MariaDennis,You Extra,-,40,1,,,,
57,down,Lucky Luke,Cooler Than Me (Radio Edit),54,24,13,,,,
58,-,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],-,40,2,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),85,15,25,,,,
60,down,Robin Schulz & Wes,Alane,55,2,31,93,2020-08-16,93,2020-08-16
61,down,Dynoro & Fumaratto,Me Provocas,57,9,29,,,,
62,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,7,,,,
63,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],47,40,4,,,,
64,down,Regard & Raye,Secrets,48,9,23,84,2020-06-14,62,2020-06-28
65,down,Ray Dalton,In My Bones,53,6,35,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,7,35,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,56,13,39,,,,
68,-,Broken Summer & Mad3 for M3,Josephine,-,62,3,,,,
69,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],86,41,7,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,46,94,2020-03-01,8,2020-08-16
71,up,Pascal Letoublon,Friendships,73,7,29,,,,
72,up,Major Lazer,QueLoQue (feat. Paloma Mami),95,34,6,,,,
73,-,All Saints,Never Ever,-,28,2,,,,
74,-,Yzhood,"Deja Vu (feat. Slim Spitta, Strategy Ki & King Marino)",-,74,1,,,,
75,up,Sigala & James Arthur,Lasting Lover,90,19,14,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,37,,,,
77,down,surf mesa,Ily,59,1,45,63,2020-04-19,18,2020-07-12
78,-,Duck Sauce,Barbra Streisand (Radio Edit),-,60,1,,,,
79,down,David Guetta,Titanium (feat. Sia),60,5,53,,,,
80,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),69,21,13,,,,
81,-,Wax Tailor,Que Sera,-,44,2,,,,
82,-,Moby,Porcelain (2006 Remastered Version),-,82,1,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,18,25,,,,
84,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,84,1,,,,
85,-,Paul Kalkbrenner,Aaron,-,54,3,,,,
86,-,Martin Solveig,All Stars (feat. ALMA),-,31,20,,,,
87,-,HVME,Goosebumps,-,22,12,85,2021-01-10,69,2021-01-17
88,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,38,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,20,,,,
90,-,Vinai & Le Pedre,I Was Made,-,53,1,,,,
91,-,David Guetta,Love Is Gone,-,70,2,,,,
92,down,David Guetta,Without You (feat. Usher),83,16,9,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
94,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,94,1,,,,
95,-,Daft Punk,Veridis Quo,-,6,28,,,,
96,-,Sébastien Vrodler & Haélys,Wavin' Flag,-,96,1,,,,
97,down,Boris Way & Vaiteani,O Vai (Who Am I),91,32,5,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,34,8,,,,
99,-,Pulsedriver,Kiss so Deadly,-,99,1,,,,
100,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,2,31,,,,
