Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
2,up,Willy William,Trompeta,2,1,5,,,,
3,up,Sound Of Legend,Maniac,4,1,8,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,1,22,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,3,2,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,36,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),9,5,6,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,7,1,37,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,70,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,3,21,,,,
11,down,Öwnboss & SEVEK,Move Your Body,6,6,13,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,26,,,,
13,up,Bakermat,Temptation (feat. Elise LeGrow),25,6,3,,,,
14,up,Imanbek & BYOR,Belly Dancer,23,1,7,,,,
15,down,Tiësto & Ava Max,The Motto,14,6,24,,,,
16,down,Acraze,Do It To It (feat. Cherish),15,1,24,,,,
17,down,Regard & Years & Years,Hallucination,16,16,4,,,,
18,up,Dua Lipa & Angele,Fever,19,1,77,47,2020-11-15,47,2020-11-15
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,10,59,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),22,19,5,,,,
21,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,1,,,,
22,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,21,,,,
23,-,Regard,Ride It,-,1,122,57,2019-10-06,13,2019-11-10
24,up,Gala,Freed from Desire,24,1,94,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,15,84,,,,
26,-,Swedish House Mafia & Sting,Redlight,-,18,4,,,,
27,up,David Guetta,Titanium (feat. Sia),84,5,90,,,,
28,-,DJ Silverado,Lights,-,28,1,,,,
29,-,Robin Schulz & Wes,Alane,-,2,85,93,2020-08-16,93,2020-08-16
30,up,David Guetta,Memories (feat. Kid Cudi),35,15,45,,,,
31,up,The Sugarhill Gang,Rapper's Delight,50,4,53,,,,
32,up,Purple Disco Machine,Dopamine (feat. Eyelar),85,16,30,,,,
33,up,LUM!X,Halo (feat. PIA MARIA),38,23,4,,,,
34,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,52,18,12,,,,
35,-,Worakls,Porto,-,4,60,,,,
36,down,IAmChino & Pitbull,Discoteca,27,27,7,,,,
37,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,7,,,,
38,up,Diplo & Miguel,Don’t Forget My Love,43,15,7,,,,
39,-,Dynoro & Fumaratto,Me Provocas,-,9,67,,,,
40,up,LUM!X & Gabry Ponte,Monster,72,2,87,,,,
41,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,53,,,,
42,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,7,,,,
43,-,David Guetta & MORTEN,Kill Me Slow,-,7,37,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),76,15,77,,,,
45,-,College,A Real Hero (feat. Electric Youth),-,5,14,,,,
46,-,Leony,Remedy,-,26,5,,,,
47,-,Avicii,The Nights,-,18,28,,,,
48,-,David Guetta & Sia,Flames,-,15,66,,,,
49,down,Eric Prydz,Opus,30,13,78,,,,
50,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,50,1,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,20,38,,,,
52,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,16,,,,
53,-,Eljoee & CHAAMA,Hiya Hiya,-,43,1,,,,
54,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,63,72,2021-03-07,18,2021-05-16
55,down,Pascal Letoublon,Friendships,17,7,94,,,,
56,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,63,,,,
57,-,Ultra Naté,New Kind of Medicine (Original Extended Vocal Mix),-,57,1,,,,
58,-,Laurence Guy,W.L.Y.B,-,58,1,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,106,,,,
60,-,Empyre One & Enerdizer,Walk on Water (Extended Mix),-,60,1,,,,
61,-,Tim Enso & Nadi Moss,Brick in the Wall,-,61,1,,,,
62,-,Marauda,Swathe,-,62,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,89,,,,
64,-,Bakermat,Baianá (Extended Mix),-,19,35,,,,
65,-,Criostasis & Space Raven,Reign of Fire,-,65,1,,,,
66,-,David Guetta,Dangerous (feat. Sam Martin),-,39,11,,,,
67,-,Soulphiction,Ballin',-,67,1,,,,
68,-,Calvin Harris,My Way,-,34,7,,,,
69,-,DJ Blyatman & Russian Village Boys,Oktoberfest,-,69,1,,,,
70,-,Stream,Greece 2000 (Radio Edit),-,70,1,,,,
71,-,Session Victim,Two Crowns,-,71,1,,,,
72,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,40,,,,
73,-,Daft Punk,Veridis Quo,-,6,73,,,,
74,-,Betical,Exil,-,74,1,,,,
75,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,75,1,,,,
76,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,76,2,,,,
77,-,JKriv & The Disco Machine,Make It Hot,-,77,1,,,,
78,-,Spox,One More Time,-,78,1,,,,
79,-,Soul Avengerz,Love You Feel (Wh0 Classic Remix),-,79,1,,,,
80,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,80,1,,,,
81,-,CaSt,Es una bomba (feat. Ansony Martinez & J Peralta) [Reggaeton version],-,81,1,,,,
82,-,GeoM,Need You,-,82,1,,,,
83,-,Mondotek,Alive (PH Electro Mix Radio),-,83,1,,,,
84,-,Cerrone,Supernature,-,8,1,,,,
85,-,Godford & Maya Jane Coles,Say My Name (Maya Jane Coles Remix),-,85,1,,,,
86,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,8,,,,
87,-,GeoM,Don't Look Back,-,87,1,,,,
88,-,Ultra Naté,Free,-,49,10,,,,
89,-,D.N.D.M,Odyssey,-,89,1,,,,
90,-,Bart Skils,East of the Sun,-,90,1,,,,
91,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,91,1,,,,
92,-,Cerrone,Give Me Love,-,8,1,,,,
93,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,5,,,,
94,-,Dan Berkson,Break the Silence,-,94,1,,,,
95,-,Alexis Andrews,Tesseract,-,95,1,,,,
96,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,96,1,,,,
97,-,Sway Gray & Batez,Stand By Me (Sway Gray Mix),-,97,1,,,,
98,-,deadmau5 & The Neptunes,Pomegranate,-,28,5,,,,
99,-,Peter Croce,Do What You Wanna Do (Mr. PC Mystic Rhythm Dub Edit),-,99,1,,,,
100,-,Dr. Peacock,Illusion of Time,-,100,1,,,,
