Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,16,,,,
2,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,94,87,2020-08-16,73,2020-09-27
3,-,Willy William,Trompeta,-,1,8,,,,
4,-,Sound Of Legend,Maniac,-,1,11,,,,
5,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,25,,,,
6,-,Imanbek & BYOR,Belly Dancer,-,1,10,,,,
7,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,9,,,,
8,-,Dua Lipa & Angele,Fever,-,1,80,47,2020-11-15,47,2020-11-15
9,-,Tinlicker & Helsloot,Because You Move Me,-,1,40,,,,
10,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,66,72,2021-03-07,18,2021-05-16
11,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,39,,,,
12,-,Bakermat,Temptation (feat. Elise LeGrow) [Superlover Remix],-,12,1,,,,
13,-,Daft Punk,Around the World,-,4,40,,,,
14,-,Acraze,Do It To It (feat. Cherish),-,1,27,,,,
15,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,24,,,,
16,-,アヴィーチー,Wake Me Up,-,16,65,,,,
17,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,24,,,,
18,-,Pascal Letoublon,Friendships,-,7,97,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,19,7,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,109,,,,
21,-,wrs,Llámame,-,21,1,,,,
22,-,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),-,22,1,,,,
23,-,Worakls,Porto,-,4,61,,,,
24,-,LUM!X & Gabry Ponte,Monster,-,2,88,,,,
25,-,Regard,Ride It,-,1,124,57,2019-10-06,13,2019-11-10
26,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,51,,,,
27,-,Fly Project,Toca Toca (Radio Edit),-,27,7,,,,
28,-,Gala,Freed from Desire,-,1,97,,,,
29,-,Daft Punk,One More Time,-,2,63,,,,
30,-,Martin Garrix,High on Life (feat. Bonn),-,30,5,,,,
31,-,Tiësto & Ava Max,The Motto,-,6,27,,,,
32,-,Stromae,Alors on danse (Radio Edit),-,14,63,,,,
33,-,Avicii,The Nights,-,18,29,,,,
34,-,Öwnboss & SEVEK,Move Your Body,-,6,16,,,,
35,-,LUM!X,Halo (feat. PIA MARIA),-,23,7,,,,
36,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,29,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,19,,,,
38,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,4,,,,
39,-,Ofenbach,4U,-,9,3,,,,
40,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,40,1,,,,
41,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,35,7,,,,
42,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,42,3,,,,
43,-,Piero Pirupa,We Don’t Need (Extended Mix),-,43,1,,,,
44,-,Lucenzo,Danza Kuduro (Radio Edit),-,44,1,,,,
45,-,Blond:ish & Nico de Andrea,Hold Tight (feat. Darla Jade),-,45,1,,,,
46,-,DJC,African Flute (feat. Sanza) [Club Mix],-,46,1,,,,
47,-,Square Perception,Disco Lines - Baby girl (square perception Remix),-,47,1,,,,
48,-,New Hype,No Regrets (feat. Aleya Mae),-,48,1,,,,
49,-,jamesjamesjames & salute,My Purple iPod Nano (salute Remix),-,49,1,,,,
50,-,A-Trak & Illyus & Barrientos,Together At Last,-,50,1,,,,
51,-,"Moodygee, Marc Korn & Hello Ellie",Sunset In July,-,51,1,,,,
52,-,DJ Novus,Lost On You (feat. Marc Lacey),-,52,1,,,,
53,-,Kelli-Leigh,New Chic,-,53,1,,,,
54,-,wrs,Llámame (Eurovision Version),-,54,1,,,,
55,-,Cascandy,Lapdub (Extended Mix),-,55,1,,,,
56,-,Hammer,Think About Me,-,56,1,,,,
57,-,Ninetoes,Let U Go,-,57,1,,,,
58,-,George Kopaliani,Traceless Path,-,58,1,,,,
59,-,KC Lights,Girl (Extended Mix),-,59,1,,,,
60,-,LTJ XPerience,I Don't Want This Groove to Ever End,-,60,1,,,,
61,-,Paul Parker,Ready or Not,-,61,1,,,,
62,-,Paul Parker,Out Here in the Night,-,62,1,,,,
63,-,Tim Track,If I'm Not Me,-,63,1,,,,
64,-,Tim Track,Panic Voice,-,64,1,,,,
65,-,Etyen,Bebe,-,7,8,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,46,40,2019-10-06,40,2019-10-06
67,-,Robin Schulz & Wes,Alane,-,2,86,93,2020-08-16,93,2020-08-16
68,-,Protoculture,Go (Mixed),-,14,10,,,,
69,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,55,,,,
70,-,David Guetta & MORTEN,Kill Me Slow,-,7,38,,,,
71,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,6,,,,
72,-,deadmau5 & The Neptunes,Pomegranate,-,28,6,,,,
73,-,BONNIE X CLYDE,Love Is Killing Me,-,30,8,,,,
74,-,D-Block & S-te-Fan,Feel Inside,-,27,6,,,,
75,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,3,,,,
76,-,Blu Cocteau,Lo Hex,-,40,4,,,,
77,-,Zafrir,LALAWE (Extended Mix),-,27,2,,,,
78,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,18,,,,
79,-,Illenium & X Ambassadors,In Your Arms,-,30,2,,,,
80,-,Weiss & Harry Romero,Where Do We Go?,-,50,3,,,,
81,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,47,95,2020-03-08,54,2020-04-05
82,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,33,2,,,,
83,-,Levitation Venue,Shake Two,-,36,1,,,,
84,-,The Knocks & MUNA,Bodies,-,45,2,,,,
85,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,9,,,,
86,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,27,11,,,,
87,-,Neovaii,Heart Shaped Box,-,61,1,,,,
88,-,Mike Candys & Jack Holiday,Saltwater (Extended Rework),-,51,1,,,,
89,-,DuBeats,That Was the Key,-,62,1,,,,
90,-,Master KG,Tshikwama (Instrumental) [Instrumental],-,65,1,,,,
91,-,Riyoon,Wonderbox (feat. Sedef Benzon),-,56,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,39,,,,
