Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,3,55,2019-10-27,43,2019-11-03
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,3,97,2020-01-12,7,2020-05-10
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,4,3,82,2019-10-20,82,2019-10-20
6,down,LUM!X & Gabry Ponte,Monster,4,2,3,,,,
7,up,Bakermat,Baianá,12,2,3,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,3,87,2019-10-20,28,2019-12-08
9,down,Jul,Ibiza (feat. Jimmy Sax),5,5,3,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,8,3,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),17,9,3,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,47,11,3,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,8,3,,,,
14,down,Nils van Zandt,Life of the Party,9,9,2,,,,
15,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,4,3,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,7,3,40,2019-10-06,40,2019-10-06
17,up,The Sugarhill Gang,Rapper's Delight,48,4,3,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,40,13,3,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,3,,,,
20,down,Avicii,Heaven,16,5,3,84,2019-10-06,84,2019-10-06
21,down,Imany,Don't Be so Shy (Filatov & Karas Remix),19,19,3,,,,
22,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),23,15,3,,,,
23,down,"Calvin Harris, Sam Smith",Promises,13,13,3,,,,
24,up,Eric Prydz,Opus,33,13,3,,,,
25,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,6,1,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,12,2,,,,
27,down,Grandbrothers,Bloodflow (Edit),15,15,3,,,,
28,up,Gala,Freed from Desire,29,1,2,,,,
29,-,Paul Kalkbrenner,No Goodbye,-,29,2,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,19,3,,,,
31,up,The Prince Karma,Later Bitches,41,25,2,,,,
32,-,Grandbrothers,Bloodflow,-,12,1,,,,
33,down,Jax Jones & Bebe Rexha,Harder,25,12,3,,,,
34,down,David Guetta & Sia,Flames,28,15,3,,,,
35,up,Alan Walker,Faded,60,10,3,,,,
36,up,Technotronic,Pump Up the Jam,36,2,3,,,,
37,-,Sound Of Legend,Tell Me Why (Radio Edit),-,30,2,,,,
38,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,1,,,,
39,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,12,3,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,35,10,3,,,,
41,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,1,,,,
42,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),51,14,3,,,,
43,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,43,1,,,,
44,down,Norman Doray,Morning Light (Arno Cost Recut),26,13,3,,,,
45,-,Major Lazer,Qué Calor (feat. J Balvin) [Badshah Remix],-,45,1,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),66,38,3,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),54,20,3,,,,
48,-,Tiësto & Mabel,God Is a Dancer,-,19,1,,,,
49,-,DJ Snake,Magenta Riddim,-,21,1,,,,
50,-,Bakermat,Baianá (Extended Mix),-,19,2,,,,
51,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,1,,,,
52,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,1,,,,
53,-,Regard,Ride It (Jonas Blue Remix),-,53,2,,,,
54,-,Marshmello & Bastille,Happier,-,26,2,74,2019-10-06,74,2019-10-06
55,-,Sam Feldt,Winter Wonderland,-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,85,13,3,,,,
57,-,kaTaa,Dream,-,42,2,,,,
58,-,David Guetta,Titanium (feat. Sia),-,5,2,,,,
59,-,Snap!,Rhythm Is a Dancer,-,12,1,,,,
60,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,1,,,,
61,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,42,1,,,,
62,-,Loud Luxury,Body (feat. brando),-,42,1,,,,
63,-,Paul Kalkbrenner,Sky and Sand,-,18,2,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,10,3,,,,
65,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,46,1,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,15,2,,,,
67,-,Marnik & Smack,Gam Gam,-,60,1,,,,
68,-,Armin van Buuren,Million Voices,-,47,1,,,,
69,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,29,2,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,15,3,,,,
71,down,The Chainsmokers,Push My Luck,42,24,3,,,,
72,-,Bakermat,Baby,-,26,1,,,,
73,down,Chico Rose,Sad (feat. Afrojack),44,30,3,,,,
74,-,Skiibii,Sensima (feat. Reekado Banks),-,74,1,,,,
75,-,Sigala & Becky Hill,Wish You Well,-,75,1,,,,
76,down,Armin van Buuren,Blah Blah Blah,45,12,2,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),75,28,2,,,,
78,-,"Throttle x Earth, Wind & Fire",September (Remix),-,78,1,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,1,,,,
80,down,Stream,Clocks (Radio Edit),46,23,2,,,,
81,-,Jonas Aden & Conor Ross,Library Thugs (feat. RebMoe),-,81,1,,,,
82,-,Arigato Massaï,Hayley (feat. Fannie Lineros),-,82,1,,,,
83,-,Klingande & Krishane,Rebel Yell,-,83,1,,,,
84,-,Illyus & Barrientos,Losing Control,-,84,1,,,,
85,-,Augusto Taito,Chained for Pleasure,-,85,1,,,,
86,down,アヴィーチー,Addicted To You,78,24,2,,,,
87,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,20,2,,,,
88,-,Alex Grekov,Salvador Dali (Beats Republic Remix),-,88,1,,,,
89,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),24,24,3,,,,
90,-,Janelle Pulo & Melchior Sultana,Profound Sound,-,90,1,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,14,1,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,1,,,,
93,-,Peggy Gou,Starry Night,-,5,1,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,1,,,,
95,down,アヴィーチー,Wake Me Up,32,16,3,,,,
96,-,Alex Grekov,Salvador Dali,-,96,1,,,,
97,-,Cuba Club,Suavemente (Extended Mix),-,97,1,,,,
98,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],22,22,3,,,,
99,down,Helmut Fritz,Ça m'énerve (Radio Edit),91,15,3,,,,
100,-,Noba,Aventura,-,100,1,,,,
