Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinlicker & Helsloot,Because You Move Me,2,1,29,,,,
2,up,Acraze,Do It To It (feat. Cherish),20,1,16,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,3,13,,,,
4,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],39,1,14,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,18,,,,
6,up,Tiësto & Ava Max,The Motto,32,6,16,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,28,,,,
8,up,Öwnboss & SEVEK,Move Your Body,51,6,5,,,,
9,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],57,9,13,,,,
10,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,62,,,,
11,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],46,11,12,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,54,8,13,,,,
13,up,Sia & Amir,1+1 (Banx & Ranx Remix),59,1,27,,,,
14,up,Pascal Letoublon,Friendships,53,7,86,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,99,,,,
16,up,Purple Disco Machine,Dopamine (feat. Eyelar),70,16,26,,,,
17,up,Daft Punk,Around the World,84,4,36,,,,
18,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,68,18,6,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,56,72,2021-03-07,18,2021-05-16
20,up,Gustavo Bravetti,Babel,66,20,9,,,,
21,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,60,,,,
22,up,Gala,Freed from Desire,79,1,86,,,,
23,up,Dua Lipa & Angele,Fever,55,1,69,47,2020-11-15,47,2020-11-15
24,-,Imanbek & BYOR,Belly Dancer,-,1,1,,,,
25,-,Regard & Years & Years,Hallucination,-,16,1,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,60,1,5,,,,
27,-,Worakls,Porto,-,4,53,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),11,1,120,97,2020-01-12,7,2020-05-10
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,85,87,2020-08-16,73,2020-09-27
30,down,Macadam Crocodile,After the Game (Møme Remix),3,2,60,,,,
31,down,Big Miz,Glass Sandwiches,5,3,53,,,,
32,up,LUM!X & Gabry Ponte,Monster,77,2,81,,,,
33,up,IAmChino & Pitbull,Discoteca,82,27,3,,,,
34,down,Cabuata Júnior,Drum & Bass,4,3,52,,,,
35,up,AVAION,Pieces,74,35,3,,,,
36,-,Etyen,Bebe,-,7,3,,,,
37,up,Stromae,Alors on danse (Radio Edit),61,14,53,,,,
38,up,Robin Schulz & Wes,Alane,64,2,80,93,2020-08-16,93,2020-08-16
39,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,2,,,,
40,up,Eric Prydz,Opus,56,13,71,,,,
41,down,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,66,,,,
42,down,Michael FAY,Deep Sunset,7,4,58,,,,
43,down,GATTÜSO & Love Harder,Cruel,8,5,72,,,,
44,-,Martin Solveig & Good Times Ahead,Intoxicated,-,44,4,,,,
45,down,Da Tweekaz & Refuzion,So Good (Extended Mix),9,6,63,,,,
46,down,Regard,Ride It,10,1,120,57,2019-10-06,13,2019-11-10
47,down,Regard & RAYE,Secrets,12,9,74,,,,
48,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,30,,,,
49,-,O-Zone,Dragostea Din Tei,-,49,13,,,,
50,-,Blondie,Call Me,-,13,51,,,,
51,-,Avicii,Levels,-,51,3,,,,
52,-,Technotronic,Pump Up the Jam,-,2,34,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,61,,,,
54,down,Casablanca,Wonderful Train (Extended Version),15,14,62,,,,
55,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,15,54,,,,
56,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,96,35,3,,,,
57,-,Alesso & Katy Perry,When I'm Gone,-,30,7,,,,
58,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,58,2,,,,
59,down,Diplo & SIDEPIECE,On My Mind,17,12,68,,,,
60,-,Daft Punk,One More Time,-,2,58,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,61,2,,,,
62,-,Osman,Look at the Sky,-,32,3,,,,
63,down,Zuma Dionys,Gazel,19,17,58,,,,
64,-,Chambre Noire,"Paroles, Paroles (feat. Colotis Zoé) [Sunset Remix]",-,64,1,,,,
65,-,Sarah Menescal,Here Comes the Sun (Remix),-,65,1,,,,
66,-,Dani Corbalan,Fearless (Extended Mix),-,66,1,,,,
67,down,Matthias Tanzmann,Chano (DJ CHUS Remix),21,17,63,,,,
68,down,Carl Cox,Time for House Music,22,18,57,,,,
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,3,87,,,,
70,-,RuskieBanana,ININNA TORA (feat. Mezok),-,70,1,,,,
71,-,Elysian,Little Star (Maor Levi Extended Mix),-,71,1,,,,
72,-,Shafto,Repeat,-,72,1,,,,
73,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),91,23,5,,,,
74,down,Huff & Puff,Help Me Make It (Deep Mix),23,19,56,,,,
75,-,DJ Rodriguez,Peter Pan's Syndrome,-,75,1,,,,
76,-,BYOR,Leave Me Again (MASTERIA Remix),-,76,1,,,,
77,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,63,,,,
78,-,Martin Solveig & Dragonette,Hello,-,30,23,,,,
79,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,79,1,,,,
80,-,Alan Walker,Faded,-,10,60,,,,
81,-,Treasure Fingers,Cross the Dancefloor,-,81,1,,,,
82,down,RAZIE KAY,Ndiya Muofha,25,21,63,,,,
83,-,Henry Fong,Young Hearts (feat. Nyla & Stylo G),-,83,1,,,,
84,-,Walter Ricci & Peppe Citarella,Golden Lady (Kenny Carpenter Wonderland Remix),-,84,1,,,,
85,down,Meduza,Tell It To My Heart (feat. Hozier),69,38,9,,,,
86,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],26,17,57,,,,
87,down,Day Din,No Way Out,27,22,61,,,,
88,-,Dj EddyBeatz,Txentxes,-,88,1,,,,
89,-,Nikonn,Addicted,-,89,1,,,,
90,down,Dynoro & Fumaratto,Me Provocas,75,9,62,,,,
91,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,43,18,,,,
92,down,Chico Rose & 71 Digits,Somebody's Watching Me,28,12,69,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,10,53,,,,
94,-,Tia Maria Produções,Tkkn,-,94,1,,,,
95,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,60,,,,
96,down,Moby,One of These Mornings,72,39,8,,,,
97,-,On June & Sam Feldt,The Devil's Tears (feat. Tesity) [Sam Feldt Edit],-,97,1,,,,
98,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],35,28,57,,,,
99,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],80,15,47,,,,
100,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,100,1,,,,
