Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,91,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,35,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,5,,,,
5,up,Peggy Gou,Starry Night,10,5,17,,,,
6,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),5,5,13,,,,
7,up,Worakls,Porto,16,4,77,,,,
8,up,Etyen,Bebe,14,7,23,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,7,60,40,2019-10-06,40,2019-10-06
10,up,Robin Schulz & Wes,Alane,17,2,99,93,2020-08-16,93,2020-08-16
11,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),19,11,18,,,,
12,up,Topic & A7S,Kernkraft 400 (A Better Day),30,8,8,,,,
13,up,Dynoro & Fumaratto,Me Provocas,20,9,79,,,,
14,up,Protoculture,Go (Mixed),22,14,22,,,,
15,up,LUM!X & Gabry Ponte,Monster,23,2,101,,,,
16,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],24,15,68,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,23,,,,
18,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),26,18,15,,,,
19,up,David Guetta & MORTEN,Kill Me Slow,31,7,47,,,,
20,up,LF SYSTEM,Afraid To Feel,38,9,11,,,,
21,up,Alan Braxe & Fred Falke,Intro,81,9,9,,,,
22,up,Regard,Ride It,33,1,135,57,2019-10-06,13,2019-11-10
23,up,Pascal Letoublon,Friendships,73,7,115,,,,
24,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),34,23,15,,,,
25,up,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),35,25,13,,,,
26,down,Imanbek & BYOR,Belly Dancer,9,1,29,,,,
27,up,DJ Cam,Paradise Garage,41,24,9,,,,
28,up,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],47,25,6,,,,
29,up,deadmau5 & The Neptunes,Pomegranate,36,28,12,,,,
30,down,Sound Of Legend,Maniac,7,1,30,,,,
31,up,BONNIE X CLYDE,Love Is Killing Me,42,30,12,,,,
32,up,D-Block & S-te-Fan,Feel Inside,44,27,10,,,,
33,up,Gala,Freed from Desire,37,1,116,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,55,1,58,,,,
35,up,Leifur James,Wurlitzer,48,26,7,,,,
36,down,Willy William,Trompeta,12,1,27,,,,
37,up,Tour-Maubourg,Duophonie (Club Mix),50,32,7,,,,
38,up,"D-Nox & Beckers, D-Nox & Beckers",Surrender,59,35,7,,,,
39,down,DJ Snake,Disco Maghreb,11,1,17,,,,
40,up,Zafrir,LALAWE (Extended Mix),100,27,5,,,,
41,down,Calvin Harris,Stay With Me,3,2,11,,,,
42,-,Blu Cocteau,Lo Hex,-,40,5,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),58,1,140,97,2020-01-12,7,2020-05-10
44,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,19,,,,
45,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,16,10,,,,
46,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,26,,,,
47,down,Lost Frequencies & James Arthur,Questions,25,22,6,,,,
48,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,28,3,,,,
49,-,Illenium & X Ambassadors,In Your Arms,-,30,3,,,,
50,-,Weiss & Harry Romero,Where Do We Go?,-,50,4,,,,
51,-,1-800 GIRLS,I Can't Keep My Head (He's Mine),-,31,2,,,,
52,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,20,,,,
53,-,"D-Nox & Beckers, D-Nox & Beckers",Skylab,-,32,2,,,,
54,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,33,3,,,,
55,-,Levitation Venue,Shake Two,-,36,2,,,,
56,-,The Knocks & MUNA,Bodies,-,45,3,,,,
57,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,10,,,,
58,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,27,12,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,8,4,19,,,,
60,-,Mike Candys & Jack Holiday,Saltwater (Extended Rework),-,51,2,,,,
61,-,Neovaii,Heart Shaped Box,-,61,2,,,,
62,-,DuBeats,That Was the Key,-,62,2,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,46,10,84,,,,
64,up,Leony,Remedy,94,26,11,,,,
65,-,JAY B,go UP,-,65,1,,,,
66,down,Alan Walker,Faded,65,10,76,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,113,87,2020-08-16,73,2020-09-27
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,41,,,,
69,down,Daft Punk,One More Time,63,2,75,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,30,3,,,,
71,up,Ofenbach,4U,87,9,21,,,,
72,-,Fetish,Cum Check This,-,24,11,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,128,,,,
74,-,Calvin Harris,New To You,-,20,5,,,,
75,down,Dua Lipa & Angele,Fever,45,1,99,47,2020-11-15,47,2020-11-15
76,-,TxC,Too Deep (feat. Dinky Kunene & TNK MusiQ),-,76,1,,,,
77,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,37,81,2021-02-28,39,2021-04-11
78,-,David Guetta,Memories (feat. Kid Cudi),-,15,55,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,79,1,,,,
80,-,Tzusing,Axis of Revision,-,80,1,,,,
81,-,Tiësto & Ava Max,The Motto,-,6,41,,,,
82,down,Zakes Bantwini & Kasango,Osama,53,46,4,,,,
83,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,21,,,,
84,-,Eric Prydz,Opus,-,13,96,,,,
85,-,Drake,Massive,-,9,13,,,,
86,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,86,1,,,,
87,down,The Sugarhill Gang,Rapper's Delight,40,4,58,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,14,,,,
89,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,89,14,7,,,,
90,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,11,1,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,1,72,99,2020-04-05,44,2020-04-12
92,-,Together Alone,Can We,-,92,1,,,,
93,-,Öwnboss & SEVEK,Move Your Body,-,6,30,,,,
94,down,Jax Jones,Where Did You Go? (feat. MNEK),32,5,28,,,,
95,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,22,2,,,,
96,down,Robin Schulz & Tom Walker,Sun Will Shine,72,22,7,,,,
97,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,7,1,,,,
98,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,71,3,,,,
99,-,Blaiz Fayah & Dj Fasta,No Matta,-,63,1,,,,
100,-,Carl Cox,Dr. Funk (Joe Brunning Remix),-,53,1,,,,
