Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,2,87,2020-08-16,73,2020-09-27
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,16,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
4,up,Robin Schulz & Wes,Alane,4,2,5,93,2020-08-16,93,2020-08-16
5,down,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
6,up,Robin Schulz,In Your Eyes (feat. Alida),6,5,28,95,2020-03-08,54,2020-04-05
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,37,97,2020-01-12,7,2020-05-10
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,5,,,,
9,down,Vicetone & Tony Igy,Astronomia,5,1,16,99,2020-04-05,44,2020-04-12
10,up,Regard & Raye,Secrets,11,9,11,84,2020-06-14,62,2020-06-28
11,up,Dynoro & Fumaratto,Me Provocas,13,9,7,,,,
12,down,Regard,Ride It,9,1,37,57,2019-10-06,13,2019-11-10
13,down,Bakermat,Baianá,12,2,37,,,,
14,down,"Jason Derulo, Puri & Jhorrmountain",Coño,10,10,3,,,,
15,up,Marshmello,Silence (feat. Khalid),31,15,2,,,,
16,up,Kungs,Dopamine (feat. JHart),17,16,3,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,7,16,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,20,18,8,,,,
19,down,Ryan Paris,Dolce Vita,15,4,8,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,30,,,,
21,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,5,,,,
22,-,David Guetta & MORTEN,Kill Me Slow,-,7,1,,,,
23,down,El Capon,Shut up Chicken,21,7,18,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,36,13,25,,,,
25,up,Feder,Cosa Fai,37,16,9,,,,
26,-,Alan Walker,Faded,-,10,35,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,96,11,25,,,,
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,4,37,,,,
29,up,Marshmello & Halsey,Be Kind,58,21,6,50,2020-05-03,29,2020-05-17
30,-,Daft Punk,Veridis Quo,-,6,17,,,,
31,down,Gala,Freed from Desire,30,1,30,,,,
32,down,Ray Dalton,In My Bones,14,6,9,,,,
33,up,Sound Of Legend,When The Beat Drops Out,47,27,5,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,19,21,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,8,34,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,15,19,,,,
37,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,8,,,,
38,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,4,,,,
39,up,Daft Punk,One More Time,63,2,19,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,36,,,,
41,down,"Calvin Harris, Sam Smith",Promises,39,13,33,,,,
42,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,6,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,10,27,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,37,,,,
45,down,Eric Prydz,Opus,34,13,32,,,,
46,-,Anoraak,Gang (feat. Sarah Maison),-,18,5,,,,
47,-,アヴィーチー,Addicted To You,-,24,14,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),93,22,14,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,14,,,,
50,down,David Guetta,Titanium (feat. Sia),45,5,34,,,,
51,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,15,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,7,,,,
53,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,2,,,,
54,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,31,82,2019-10-20,82,2019-10-20
55,down,Dynoro & Gigi D'Agostino,In My Mind,26,13,36,,,,
56,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,6,17,,,,
57,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,23,,,,
58,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,19,,,,
59,-,Daft Punk,Around the World,-,4,14,,,,
60,down,LUM!X & Gabry Ponte,Monster,38,2,36,,,,
61,-,Petit Biscuit & Shallou,I Leave Again,-,15,5,,,,
62,-,Mosimann,Sexy Bee,-,62,1,,,,
63,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,1,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,32,55,2019-10-27,43,2019-11-03
65,-,Stereo MC's,Connected,-,1,3,,,,
66,-,David Guetta & MORTEN,Nothing,-,66,1,,,,
67,-,Frankie Goes to Hollywood,Relax (New York Mix),-,67,1,,,,
68,-,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi),-,68,1,,,,
69,-,Calvin Harris,Summer,-,20,7,,,,
70,-,Above & Beyond,Jam (Extended Mix),-,70,1,,,,
71,-,El Capon,Shut up Chicken (Extended Mix),-,63,2,,,,
72,up,"Puri, Jhorrmountain & Adje",Coño,91,22,7,,,,
73,-,Keen'V,J'aimerais trop (feat. SAP),-,49,2,,,,
74,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,23,,,,
75,-,Samaran,Paris Madness,-,62,1,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,1,,,,
77,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,3,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,37,87,2019-10-20,28,2019-12-08
79,-,Lindsay Lohan,Back To Me (Black Caviar Remix),-,79,1,,,,
80,-,Daft Punk,Harder Better Faster Stronger,-,14,12,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,19,,,,
82,down,Blondie,Call Me,43,13,20,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,26,,,,
84,down,Helmut Fritz,Ça m'énerve (Radio Edit),83,15,27,,,,
85,-,Air,Sexy Boy,-,36,6,,,,
86,-,Jax Jones & Ella Henderson,This Is Real,-,51,9,,,,
87,down,Pascal Letoublon,Friendships,70,7,18,,,,
88,down,Armin van Buuren,Blah Blah Blah,44,12,30,,,,
89,-,Gregor Salto,Para você (feat. Curio Capoeira),-,47,2,,,,
90,-,Axwell Λ Ingrosso,Sun Is Shining,-,90,1,,,,
91,-,Purple Disco Machine,In My Arms (Extended Mix),-,40,4,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),52,9,16,,,,
93,-,Deborah de Luca,Dori Me (Intro Mix),-,93,1,,,,
94,-,Daft Punk,Digital Love,-,41,1,,,,
95,-,Moby,In This World,-,40,6,,,,
96,down,Paul Kalkbrenner,Sky and Sand,92,18,18,,,,
97,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,37,1,,,,
98,-,Wildstylez,Deeper Than the Ocean,-,98,1,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,4,27,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,57,4,,,,
