Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,Disco Maghreb,-,1,1,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,19,,,,
3,down,Sound Of Legend,Maniac,1,1,14,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,1,28,,,,
5,up,Willy William,Trompeta,6,1,11,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,1,13,,,,
7,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,7,2,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,2,75,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),5,5,12,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,71,,,,
11,up,Öwnboss & SEVEK,Move Your Body,17,6,19,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,42,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,1,30,,,,
14,down,Kilotile,Cry to Me,8,8,6,,,,
15,down,Tiësto & Ava Max,The Motto,10,6,30,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,97,87,2020-08-16,73,2020-09-27
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,112,,,,
18,up,Pascal Letoublon,Friendships,19,7,100,,,,
19,up,Ofenbach,4U,34,9,6,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,15,81,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,3,7,,,,
22,-,Lost Frequencies & James Arthur,Questions,-,22,1,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,3,27,,,,
24,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,24,1,,,,
25,down,Dua Lipa & Angele,Fever,18,1,83,47,2020-11-15,47,2020-11-15
26,up,Stromae,Alors on danse (Radio Edit),59,14,65,,,,
27,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,10,,,,
28,up,Gala,Freed from Desire,33,1,100,,,,
29,up,David Guetta,Titanium (feat. Sia),57,5,94,,,,
30,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,79,17,2,,,,
31,down,Robin Schulz & David Guetta,On Repeat,21,14,3,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,43,4,3,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,129,97,2020-01-12,7,2020-05-10
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,32,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,1,40,,,,
36,up,gardenstate & Bien,The Best Part,46,36,2,,,,
37,down,Corona,The Rhythm Of The Night,24,10,38,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,19,6,,,,
39,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),35,21,7,,,,
40,up,Dallerium,How Do I Sleep Now (feat. Olive),97,40,2,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,69,72,2021-03-07,18,2021-05-16
42,-,Martin Solveig & Dragonette,Hello,-,30,24,,,,
43,up,Daft Punk,One More Time,44,2,66,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),83,19,10,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,12,38,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,40,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,64,,,,
48,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,40,1,,,,
49,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,54,,,,
50,-,Daft Punk,Around the World,-,4,41,,,,
51,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,62,,,,
52,down,Tinlicker & Helsloot,Because You Move Me,14,1,43,,,,
53,-,Goodboys,Bongo Cha Cha Cha,-,48,11,,,,
54,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,22,33,81,2021-02-28,39,2021-04-11
55,-,Daft Punk,Da Funk,-,9,17,,,,
56,down,Snap!,Rhythm Is a Dancer,53,12,10,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,27,14,,,,
58,-,Jay Pryor,All This,-,58,1,,,,
59,-,Piero Pirupa,We Don’t Need,-,59,1,,,,
60,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,9,,,,
61,down,Gustavo Bravetti,Babel,37,20,15,,,,
62,down,Calvin Harris,Summer,29,20,27,,,,
63,-,T3NZU,Balenciaga,-,47,3,,,,
64,-,K-391 & Victor Crone,Lonely World,-,64,1,,,,
65,-,Rnbstylerz,Like Wooh Wooh,-,23,1,,,,
66,-,T3NZU,Drive Forever (Polozhenie),-,66,1,,,,
67,-,Majestic & Boney M.,Rasputin,-,2,34,,,,
68,-,LUM!X,Halo (feat. PIA MARIA),-,23,9,,,,
69,-,clubmember,Les Fleurs,-,69,1,,,,
70,-,Mii Guel,Oulala (feat. Bigg Frankii & Tey),-,70,1,,,,
71,-,Franco Di Benedetto,18' Teleporter (Highlite Remix),-,71,1,,,,
72,-,Sofi Tukker,Wet Tennis,-,72,1,,,,
73,-,"Gabry Ponte, Vini Vici & Zafrir",Lo Nevosh,-,73,1,,,,
74,-,The Young Professionals,Typ Disco (Offer Nissim and Mr Black Remix),-,74,1,,,,
75,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola),-,70,2,,,,
76,-,Luca & NVRT,Twilight,-,76,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,87,,,,
78,-,Skar & Manfree,"In Your Arms (feat. Micha, Jack Mazzoni & Paolo Noise)",-,78,1,,,,
79,-,Matthias Heilbronn,Mercy,-,79,1,,,,
80,-,Billx & Black Muffin,Irish Legend,-,80,1,,,,
81,-,Alan Walker,Faded,-,10,66,,,,
82,-,Shadowkey & Rubika,Obsession (feat. Bouj),-,82,1,,,,
83,-,Arno Joey & Popof,One Chance in Three,-,83,1,,,,
84,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,18,,,,
85,-,TNT & Darren Styles,Got the Music (Extended Mix),-,85,1,,,,
86,-,Newtone,Chosen One (Extended Mix),-,86,1,,,,
87,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,16,,,,
88,-,Naeleck & Jenil,Stay (feat. Heon Seo),-,88,1,,,,
89,-,Dee Dee,Forever (Remastered Original Extended Mix),-,89,1,,,,
90,-,The Young Professionals,Deserve,-,90,1,,,,
91,-,David Forbes,Density,-,91,1,,,,
92,-,Renegade System,On a High,-,92,1,,,,
93,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill),-,93,1,,,,
94,-,The Smoker,Can't Stop It (Extended Mix),-,94,1,,,,
95,down,Vicetone & Tony Igy,Astronomia,81,1,65,99,2020-04-05,44,2020-04-12
96,-,Josi Devil,Breathe Easy,-,96,1,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,37,55,2019-10-27,43,2019-11-03
98,-,Deephope,Hideout,-,98,1,,,,
99,-,Regard & Years & Years,Hallucination,-,16,7,,,,
100,-,Alok,The Club Is Jumpin',-,100,1,,,,
