Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,7,1,24,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,30,,,,
3,down,Willy William,Trompeta,2,1,22,,,,
4,down,Calvin Harris,Stay With Me,3,2,6,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,86,,,,
6,up,Sound Of Legend,Maniac,6,1,25,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,18,,,,
8,up,DJ Snake,Disco Maghreb,8,1,12,,,,
9,up,David Guetta & Benny Benassi,Satisfaction,27,9,2,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,4,4,14,,,,
11,up,LF SYSTEM,Afraid To Feel,15,9,6,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,53,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,7,12,,,,
14,up,Gala,Freed from Desire,14,1,111,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,108,87,2020-08-16,73,2020-09-27
16,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),31,5,8,,,,
17,up,Kilotile,Cry to Me,41,8,14,,,,
18,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,1,39,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,123,,,,
20,-,Phoenix,Alpha Zulu,-,20,1,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,15,90,,,,
22,-,Acraze,Do It To It (feat. Cherish),-,1,39,,,,
23,down,Worakls,Porto,19,4,72,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),39,5,23,,,,
25,up,Ofenbach,4U,30,9,17,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,15,53,,,,
27,down,Alan Braxe & Fred Falke,Intro,23,9,4,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,16,5,,,,
29,down,Pascal Letoublon,Friendships,26,7,111,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,15,97,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,70,13,60,,,,
32,up,Eric Prydz,Opus,81,13,92,,,,
33,-,Öwnboss & SEVEK,Move Your Body,-,6,28,,,,
34,up,Drake,Massive,89,9,10,,,,
35,down,Etyen,Bebe,22,7,18,,,,
36,up,Dua Lipa & Angele,Fever,45,1,94,47,2020-11-15,47,2020-11-15
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,27,,,,
38,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],60,15,63,,,,
39,-,RuPaul,Sissy That Walk,-,39,3,,,,
40,up,Avicii,The Nights,59,18,37,,,,
41,-,Minelli,Rampampam (French Version),-,23,18,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,1,71,99,2020-04-05,44,2020-04-12
43,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,54,14,5,,,,
44,up,Tinlicker & Helsloot,Because You Move Me,50,1,53,,,,
45,-,Bakermat,Baby,-,26,12,,,,
46,-,France Joli,Gonna Get Over You,-,46,2,,,,
47,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,4,,,,
48,down,Lucky Luke,Give It to Me,17,12,10,,,,
49,down,Rnbstylerz,Like Wooh Wooh,42,28,6,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,7,55,40,2019-10-06,40,2019-10-06
51,down,Diplo & Miguel,Don’t Forget My Love,28,15,12,,,,
52,down,Robin Schulz & Wes,Alane,21,2,94,93,2020-08-16,93,2020-08-16
53,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),33,11,13,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,1,,,,
55,down,Dynoro & Fumaratto,Me Provocas,34,9,74,,,,
56,down,Protoculture,Go (Mixed),35,14,17,,,,
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),75,1,49,,,,
58,-,Lost Frequencies,Chemical High,-,58,1,,,,
59,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,50,6,,,,
60,-,O-Zone,Dragostea Din Tei,-,49,14,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),66,1,136,97,2020-01-12,7,2020-05-10
62,-,HUGEL & Damien N-Drix,Tengo ganas de ti,-,62,1,,,,
63,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,18,,,,
64,-,David Guetta & Sia,Flames,-,15,69,,,,
65,up,アヴィーチー,Wake Me Up,67,16,69,,,,
66,down,David Guetta & MORTEN,Kill Me Slow,62,7,43,,,,
67,-,Stromae,Alors on danse (Radio Edit),-,14,73,,,,
68,up,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],78,24,23,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,73,13,69,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,68,,,,
71,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,5,,,,
72,down,David Guetta,Titanium (feat. Sia),65,5,103,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,3,,,,
74,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,74,1,,,,
75,down,Daft Punk,Veridis Quo,69,6,80,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,66,1,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,20,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,34,,,,
79,-,Daft Punk,Da Funk,-,9,18,,,,
80,-,Bellini,Samba de Janeiro,-,42,1,,,,
81,down,Alesso & Zara Larsson,Words,72,35,4,,,,
82,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,11,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,12,12,,,,
84,down,Robin Schulz & Tom Walker,Sun Will Shine,55,22,3,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,36,16,,,,
86,down,Robin Schulz & David Guetta,On Repeat,49,14,14,,,,
87,down,Bakermat,Madan (King),53,28,7,,,,
88,-,Choices,Less Is More,-,88,1,,,,
89,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),43,43,8,,,,
90,down,Lost Frequencies & James Arthur,Questions,56,22,4,,,,
91,-,Ummet Ozcan,Xanadu,-,25,1,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,83,37,21,,,,
93,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),24,11,8,,,,
94,-,Sia,1+1 (Banx & Ranx Remix),-,94,1,,,,
95,-,Calvin Harris,New Money (feat. 21 Savage),-,82,3,,,,
96,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,96,1,,,,
97,-,François Ier,Neptune,-,35,1,,,,
98,down,Topic & A7S,Kernkraft 400 (A Better Day),86,8,4,,,,
99,down,Trinix Remix,Running Up That Hill (feat. Trinix),52,41,4,,,,
100,down,LUM!X & Gabry Ponte,Monster,48,2,96,,,,
