Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,12,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,4,2,6,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,14,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,7,,,,
5,up,Calvin Harris & Sam Smith,Desire,12,1,8,,,,
6,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),6,6,4,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,20,,,,
8,up,Kenya Grace,Strangers,8,1,3,,,,
9,up,Purple Disco Machine & Kungs,Substitution,14,1,25,,,,
10,up,Gala,Freed from Desire,10,1,164,,,,
11,up,Lost Frequencies,The Feeling,11,8,10,,,,
12,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,12,2,,,,
13,up,One t,The Magic Key,56,13,23,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,56,,,,
15,up,Jungle,Back On 74,18,9,6,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,21,1,28,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,139,,,,
18,down,Boris Way,Lose My Mind,16,10,17,,,,
19,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),23,19,5,,,,
20,-,GIANT,AH TXE TXE (feat. TYSON),-,9,4,,,,
21,up,Worakls,Porto,22,4,113,,,,
22,up,Creeds,Push Up,24,4,33,,,,
23,up,Manu Chao,Bongo Bong (Francis Mercier Remix),30,23,3,,,,
24,up,Martin Solveig & Faouzia,Now Or Never,51,20,12,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,24,,,,
26,-,Tommy Farrow,Colours of Love,-,26,1,,,,
27,-,Scooter,Berliner Luft (Extended Mix),-,27,1,,,,
28,up,Roger Sanchez,Again,28,15,3,,,,
29,-,Scooter,Berliner Luft,-,29,1,,,,
30,up,45 Stars,Stand by Me (Ivan Jack Remix),99,30,3,,,,
31,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,4,,,,
32,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,15,,,,
33,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),29,10,20,,,,
34,up,Dua Lipa & Angele,Fever,35,1,143,47,2020-11-15,47,2020-11-15
35,-,Calvin Harris,Summer,-,20,41,,,,
36,up,David Guetta,Titanium (feat. Sia),46,5,148,,,,
37,up,Daft Punk,One More Time,50,2,99,,,,
38,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,20,8,,,,
39,-,Moby & J.P. Bimeni,should sleep,-,39,1,,,,
40,up,Eric Prydz,Opus,40,13,126,,,,
41,down,Sound Of Legend,Some Kind Of Kiss,9,1,30,,,,
42,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,32,12,,,,
43,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,80,,,,
44,-,Yann Muller,Mourir Sur Scene,-,37,10,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,15,68,,,,
46,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,73,,,,
47,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,10,,,,
48,-,"Diplo, Walker & Royce & Channel Tres",Diamond Therapy,-,48,1,,,,
49,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,39,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,47,,,,
51,-,Gustavo Bravetti,Babel,-,20,21,,,,
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,97,72,2021-03-07,18,2021-05-16
53,-,"Upsilone, Club Azur & LYDIA",Upsilove,-,53,2,,,,
54,-,Bakermat,Baianá,-,2,128,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,155,87,2020-08-16,73,2020-09-27
56,-,Technotronic,Pump Up the Jam,-,2,55,,,,
57,-,Martin Solveig & Good Times Ahead,Intoxicated,-,44,7,,,,
58,-,Loreen & Topic,Tattoo (Topic Remix),-,58,1,,,,
59,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,42,,,,
60,-,Bakermat,So Glad That The Lord,-,60,1,,,,
61,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),13,2,25,,,,
62,-,Ray Volpe,ASCENSION,-,62,1,,,,
63,-,BLACKSWAN,Cat & Mouse - English Version,-,63,1,,,,
64,down,Aaron Hibell,Destroyer of Worlds,25,21,3,,,,
65,-,Childsplay,Poco Loco (Givaro B & DJ Sera Remix),-,65,1,,,,
66,-,Exotic Dj & QMore,Shake It Out,-,66,1,,,,
67,-,Barbour,Comino,-,67,1,,,,
68,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,35,1,,,,
69,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing (Gabry Ponte Remix),-,69,1,,,,
70,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Nutty Nys Remix],-,70,1,,,,
71,-,glwzbll,Untitled #13 (Super Slowed),-,71,1,,,,
72,-,Rory Reid,Baby,-,72,1,,,,
73,-,Denis Zephyr,She Plays With Birds,-,73,1,,,,
74,-,Yves Tomas,Eat My Food,-,74,1,,,,
75,-,Paul Kalkbrenner,Parachute,-,21,4,,,,
76,-,Alex Twin,La Hunta,-,76,1,,,,
77,-,Tyrese,Taste My Love (Pessto Remix),-,77,1,,,,
78,-,Ala Chokri & Cafe De Anatolia,Rebirth (Jaykill Remix),-,78,1,,,,
79,-,Calvin Harris & Sam Smith,Desire (Extended),-,7,4,,,,
80,-,Lucas & Steve & Philip Strand,Best Of Me,-,80,1,,,,
81,-,Moji,Liberian Girl,-,81,1,,,,
82,-,Flush,Bateau Blanc,-,5,2,,,,
83,-,Scooter,J'adore Hardcore (Extended Mix),-,83,1,,,,
84,-,Lee Mvtthews & Degs,Far Gone,-,84,1,,,,
85,-,Chris Madem,Nemea (Billy Esteban Remix),-,85,1,,,,
86,-,Carlos Gallardo & Toni Jimeno,Entre Dos Aguas (Remix),-,86,1,,,,
87,-,Claudio Souza Mattos,I Can See Clearly Now,-,87,1,,,,
88,-,Hundreds,Blank,-,88,1,,,,
89,-,Carlos Gallardo & Toni Jimeno,Entre Dos Aguas (Edit),-,89,1,,,,
90,-,Matvey Emerson & Able Faces,Speed of Light,-,90,1,,,,
91,-,Marlon Hoffstadt,It's That Time,-,91,1,,,,
92,-,Rob Jenkins,Egni Anweledig two,-,92,1,,,,
93,-,"Karun, Blocka Beats & Kayrop",Lie To Me (Kayrop Remix),-,93,1,,,,
94,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,24,3,,,,
95,-,Tim Olsson,Hold You,-,95,1,,,,
96,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,69,3,,,,
97,-,Tomper,Time Machine,-,97,1,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,50,2,,,,
99,-,Freeez & Dr Packer,Southern Freeez (Dr Packer Extended Mix),-,99,1,,,,
100,-,Harry Romero,Liquid Samba (Extended Mix),-,100,1,,,,
