Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,1,15,,,,
2,down,Tinlicker & Helsloot,Because You Move Me,1,1,30,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,14,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,19,,,,
5,down,Acraze,Do It To It (feat. Cherish),2,1,17,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,29,,,,
7,down,Tiësto & Ava Max,The Motto,6,6,17,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,14,,,,
9,down,Öwnboss & SEVEK,Move Your Body,8,6,6,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,6,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,63,,,,
12,up,Pascal Letoublon,Friendships,14,7,87,,,,
13,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],11,11,13,,,,
14,up,Dua Lipa & Angele,Fever,23,1,70,47,2020-11-15,47,2020-11-15
15,up,Etyen,Bebe,36,7,4,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,100,,,,
17,up,LUM!X & Gabry Ponte,Monster,32,2,82,,,,
18,down,Daft Punk,Around the World,17,4,37,,,,
19,up,Worakls,Porto,27,4,54,,,,
20,up,Robin Schulz & Wes,Alane,38,2,81,93,2020-08-16,93,2020-08-16
21,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,2,,,,
22,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),39,11,3,,,,
23,up,Dynoro & Fumaratto,Me Provocas,90,9,63,,,,
24,down,Sia & Amir,1+1 (Banx & Ranx Remix),13,1,28,,,,
25,-,Tez Cadey,Seve (Radio Edit),-,25,21,,,,
26,-,Daft Punk,Veridis Quo,-,6,68,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),28,1,121,97,2020-01-12,7,2020-05-10
28,-,Daft Punk,Around the World (Mellow Mix),-,28,1,,,,
29,up,IAmChino & Pitbull,Discoteca,33,27,4,,,,
30,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,33,,,,
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),73,23,6,,,,
32,-,Giorgio Moroder,Tears (Remastered),-,30,8,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,86,87,2020-08-16,73,2020-09-27
34,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],9,9,14,,,,
35,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,35,1,,,,
36,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,18,18,7,,,,
37,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,40,40,2019-10-06,40,2019-10-06
38,up,Meduza,Tell It To My Heart (feat. Hozier),85,38,10,,,,
39,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],99,15,48,,,,
40,-,David Guetta & MORTEN,Kill Me Slow,-,7,35,,,,
41,-,Daft Punk,Around the World (Kenlou Mix),-,41,1,,,,
42,-,Sevdaliza,High Alone,-,42,1,,,,
43,-,deadmau5 & The Neptunes,Pomegranate,-,28,3,,,,
44,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,1,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,29,,,,
46,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,46,1,,,,
47,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,56,35,4,,,,
48,up,Moby,One of These Mornings,96,39,9,,,,
49,down,Gustavo Bravetti,Babel,20,20,10,,,,
50,up,Blondie,Call Me,50,13,52,,,,
51,-,Sound Of Legend,Maniac,-,1,1,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,3,88,,,,
53,-,Bellini,Samba de Janeiro,-,40,7,,,,
54,down,Gala,Freed from Desire,22,1,87,,,,
55,-,David Guetta,Titanium (feat. Sia),-,5,83,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,9,23,,,,
57,down,Stromae,Alors on danse (Radio Edit),37,14,54,,,,
58,-,Avicii,The Nights (Felix Jaehn Remix),-,58,2,,,,
59,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,21,26,,,,
60,-,Minelli,Rampampam (French Version),-,23,16,,,,
61,-,Different Ray,Distorted Feelings (Mixed),-,61,1,,,,
62,-,Passarella Death Squad,No Mas (Jas Shaw Lovers Mix),-,62,1,,,,
63,-,Avera Walker,My Dream (Radio Edit),-,63,1,,,,
64,-,Bakermat,Baianá,-,2,115,,,,
65,-,Willy William,Trompeta,-,1,1,,,,
66,-,FME DJs,I-Lifestyle (feat. Lord T),-,66,1,,,,
67,down,Alesso & Katy Perry,When I'm Gone,57,30,8,,,,
68,-,Translate,Pendulum,-,68,1,,,,
69,-,Pulso,Virar Al Sol,-,69,1,,,,
70,-,Prezioso,The Base (feat. Marvin),-,70,1,,,,
71,-,Dave Spoon,Steels (Catz ‘N Dogz Extended Mix),-,71,1,,,,
72,-,BONNIE X CLYDE,Love Is Killing Me,-,30,6,,,,
73,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,73,1,,,,
74,-,Cubicolor,Mirror Play (feat. Tim Digby-Bell),-,74,1,,,,
75,-,Noelia,Ay Papi,-,58,3,,,,
76,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,6,,,,
77,-,MNI & Pascal Letoublon,Touch,-,77,1,,,,
78,-,Coconut & Palm Trees,Sundown,-,78,1,,,,
79,-,DJ Cam,Paradise Garage,-,24,4,,,,
80,-,DJ Snake & Future,U Are My High,-,55,1,,,,
81,-,Armand Van Helden,Wings,-,81,1,,,,
82,-,"Dark Heart, Tudor & Discrete",Where U Are,-,82,1,,,,
83,-,D-Block & S-te-Fan,Feel Inside,-,27,4,,,,
84,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,4,,,,
85,-,Daft Punk,Daftendirekt,-,85,1,,,,
86,-,Sam Feldt & Rita Ora,Follow Me,-,86,1,,,,
87,-,Marnik,On The Run,-,87,1,,,,
88,-,Cloverchild,Whiskey Ginger,-,88,1,,,,
89,-,Jaded,Overtime (Yolanda Be Cool Remix),-,89,1,,,,
90,-,Mimmo Errico & Marc Joef,Be Free,-,90,1,,,,
91,-,Marcus Layton,Me & U,-,91,1,,,,
92,-,Leifur James,Wurlitzer,-,26,3,,,,
93,-,Sorvats Nivek & DERWA,I Don't Wanna Know,-,93,1,,,,
94,-,Zafrir,LALAWE (Extended Mix),-,27,1,,,,
95,-,Dr. Fresch & FREAK ON,Shake That,-,95,1,,,,
96,-,Tour-Maubourg,Duophonie (Club Mix),-,32,3,,,,
97,-,Logic1000,Can't Stop Thinking About,-,97,1,,,,
98,-,Klubbingman & Andy Jay Powell,See the Future (Extended Mix),-,98,1,,,,
99,-,Lufthaus,Sway,-,99,1,,,,
100,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,3,,,,
