Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,Cyril,Stumblin' In,2,2,24,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,13,,,,
4,up,ZERB,Mwaki,7,1,34,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,12,,,,
6,up,Yann Muller,Toute Premiere Fois (feat. Les Bisous),46,6,3,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,2,176,,,,
8,up,Daft Punk,Veridis Quo,10,6,128,,,,
9,down,CYRIL,Stumblin' In (Extended Mix),6,6,8,,,,
10,down,Kris Kross Amsterdam & Inna,Queen of My Castle,5,5,6,,,,
11,up,Gala,Freed from Desire,11,1,202,,,,
12,up,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),32,12,2,,,,
13,-,David Guetta,Titanium (feat. Sia),-,5,170,,,,
14,-,DJ Kaktus,Je Partira Pas,-,14,1,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),18,1,48,,,,
16,down,R3HAB & Pelican,Loca Loca,13,4,27,,,,
17,-,Yann Muller,Mourir Sur Scene,-,17,15,,,,
18,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,14,1,,,,
19,up,Mr Belt & Wezol,It's Not Right (But It's Ok),47,12,18,,,,
20,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,20,1,,,,
21,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,96,,,,
22,-,Tribal King,Façon Sex,-,22,3,,,,
23,down,Kygo & Ava Max,Whatever,8,1,23,,,,
24,up,Worakls,Porto,93,4,144,,,,
25,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),23,10,9,,,,
26,-,Bomfunk MC's,Freestyler,-,26,3,,,,
27,-,Daft Punk,Around the World,-,4,57,,,,
28,up,Sound Of Legend,You Keep Me Hangin' On,38,5,27,,,,
29,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),42,14,19,,,,
30,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,35,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,30,9,,,,
32,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),15,9,7,,,,
33,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",14,14,2,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,183,87,2020-08-16,73,2020-09-27
35,-,Milafique,Je partira pas,-,35,1,,,,
36,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,46,,,,
37,-,Faithless,Insomnia (Monster Mix),-,12,17,,,,
38,-,"Hadj y Baba, RemremX & Bérurier Noir",La Jeunesse Emmerde Le Front National (Bérurier Noir Edit),-,38,1,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,11,57,,,,
40,-,Corona,The Rhythm Of The Night,-,10,59,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,20,14,,,,
42,-,Alan Walker,Faded,-,10,116,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,13,70,,,,
44,-,E-Rotic,You Hooked Me Up (Radio Edit),-,44,1,,,,
45,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],91,18,52,,,,
46,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,2,33,,,,
47,-,Avicii,Levels (Radio Edit),-,47,3,,,,
48,-,Farideh,Female Body,-,48,1,,,,
49,-,Pascal Letoublon,Friendships,-,7,141,,,,
50,-,Charli XCX,Von dutch,-,50,2,,,,
51,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,14,5,,,,
52,-,Eric Prydz,Opus,-,13,138,,,,
53,-,Trinix & One-T,The Magic Key,-,1,40,,,,
54,-,fromthewebforyou,"Il est marié, il est en boîte de nuit (Techno Mix)",-,54,1,,,,
55,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,55,2,,,,
56,-,Yves Larock,Rise Up,-,56,1,,,,
57,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,56,,,,
58,-,Proteus,Lost Love,-,58,1,,,,
59,-,veggi,DON'T THINK ABOUT IT MUCH,-,59,1,,,,
60,-,Ninetoes,Finder (Carl Cox Remix Edit),-,60,1,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,1,34,,,,
62,-,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),-,62,1,,,,
63,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),44,6,13,,,,
64,-,Liquid Bass,In Full Effect (2024 Remix),-,64,1,,,,
65,-,Sammy Deuce & Sebb Junior,Trippin,-,65,1,,,,
66,-,"Krystal Roxx, James Hurr & Tasty Lopez",Speak To My Soul,-,66,1,,,,
67,-,Avicii,The Nights,-,18,54,,,,
68,-,Detalife,Disco Connection 2,-,68,1,,,,
69,-,Cerrone,Supernature,-,8,31,,,,
70,-,Hess Is More,You Don't Dance (Musumeci Superchic Remix),-,70,1,,,,
71,-,Bear Grillz,Fuck This Pit Up,-,71,1,,,,
72,down,Terrence Parker,Somethin' Here,9,7,16,,,,
73,-,Bella Boo,Summertime (feat. Venus Anon),-,73,1,,,,
74,up,Etyen,Bebe,83,7,80,,,,
75,-,Usio,Hadithi Fupi,-,75,1,,,,
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,7,108,40,2019-10-06,40,2019-10-06
77,-,Solomun,See You Everyday Alone (Dub Version),-,77,1,,,,
78,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,31,,,,
79,-,J. Lisk,I Like It,-,79,1,,,,
80,-,BerthCh,Comeback Futt,-,80,1,,,,
81,-,Benny Benassi & Nu-La,Give Me Your Love,-,81,1,,,,
82,-,DJ VAL,In This Life,-,82,1,,,,
83,-,Slimdog Productions,SuperFly'd,-,83,1,,,,
84,up,Robin Schulz & Wes,Alane,99,2,144,93,2020-08-16,93,2020-08-16
85,-,TiM TASTE,Hidden ID (Mixed) [Mixed],-,85,1,,,,
86,-,TR3NACRIA,Getaway (Intro) [feat. Sam Welch],-,86,1,,,,
87,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,49,,,,
88,-,Drewbyrd,cold truth,-,88,1,,,,
89,-,Vantage,50//50,-,74,3,,,,
90,-,Ehrling,Like You,-,90,1,,,,
91,-,AGST,Wrath,-,91,1,,,,
92,-,Channel Tres,Cactus Water,-,92,1,,,,
93,-,Dynoro & Fumaratto,Me Provocas,-,9,109,,,,
94,-,Raiguetss,Lange Pass (feat. Kashi),-,94,1,,,,
95,-,"Mc Menor MT, bewav & STIZI",Hahaha,-,95,1,,,,
96,-,Le Click,Heaven's Got to Be Better (feat. Kayo) [Space Frog's Bit Vocal mix],-,96,1,,,,
97,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,6,25,,,,
98,-,Mikado,Ou Pani (feat. Le Jèm'ss),-,53,3,,,,
99,down,Kygo,Louder,51,51,2,,,,
100,-,LSR/CITY,FCK THAT,-,100,1,,,,
