Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,25,47,2020-11-15,47,2020-11-15
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,17,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,55,,,,
4,up,Macadam Crocodile,After the Game (Møme Remix),4,2,17,,,,
5,down,Cabuata Júnior,Drum & Bass,3,3,17,,,,
6,up,Big Miz,Glass Sandwiches,6,3,14,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,41,87,2020-08-16,73,2020-09-27
8,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,22,,,,
9,up,Michael FAY,Deep Sunset,10,4,16,,,,
10,down,David Guetta & Sia,Let's Love,5,1,32,84,2020-11-22,81,2020-11-29
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,35,,,,
12,up,GATTÜSO & Love Harder,Cruel,13,5,29,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,14,72,2021-03-07,18,2021-05-16
14,up,Regard,Ride It,18,1,76,57,2019-10-06,13,2019-11-10
15,up,Da Tweekaz & Refuzion,So Good (Extended Mix),15,6,19,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,3,44,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,76,97,2020-01-12,7,2020-05-10
18,up,Regard & RAYE,Secrets,19,9,30,,,,
19,down,Diplo & SIDEPIECE,On My Mind,16,12,24,,,,
20,down,Majestic & Boney M.,Rasputin,12,2,6,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,18,,,,
22,down,Casablanca,Wonderful Train (Extended Version),21,14,19,,,,
23,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,23,15,23,,,,
24,up,Matthias Tanzmann,Chano (DJ CHUS Remix),24,17,19,,,,
25,up,Huff & Puff,Help Me Make It (Deep Mix),26,19,19,,,,
26,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),27,20,19,,,,
27,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],25,17,15,,,,
28,up,RAZIE KAY,Ndiya Muofha,28,21,19,,,,
29,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],30,22,18,,,,
30,up,Chico Rose & 71 Digits,Somebody's Watching Me,49,12,30,,,,
31,up,Pascal Letoublon,Friendships,34,7,42,,,,
32,down,Bakermat,Baianá,29,2,71,,,,
33,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,32,26,18,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,29,,,,
35,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],33,28,17,,,,
36,down,Joris Voorn,Ringo,35,29,20,,,,
37,up,John Summit,Deep End,37,31,18,,,,
38,up,Stepak-Takraw,GRAPPLE,38,33,18,,,,
39,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),53,32,13,,,,
40,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,22,12,81,2021-02-28,39,2021-04-11
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,49,,,,
42,down,Little Big,Faradenza,41,36,15,,,,
43,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],42,40,13,,,,
44,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,43,39,16,,,,
45,up,Robin Schulz,All We Got (feat. KIDDO),47,8,27,68,2021-01-17,43,2021-01-31
46,down,Day Din,Brian the Rabbit,44,41,17,,,,
47,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],45,40,15,,,,
48,down,Regard & Raye,Secrets,46,9,33,84,2020-06-14,62,2020-06-28
49,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],48,42,17,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),52,24,13,89,2021-02-21,25,2021-04-04
51,up,Leony,Faded Love,59,51,7,92,2021-05-16,92,2021-05-16
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),98,27,8,,,,
53,up,Ray Dalton,In My Bones,88,6,48,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],50,50,4,,,,
55,up,Soulvation,Devotion (Block & Crown Club Mix),58,48,15,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,4,40,,,,
57,down,Lucas & Steve & Deepend,Long Way Home,36,32,15,,,,
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,50,11,,,,
59,up,Mephisto,Forever Mine,76,16,7,,,,
60,up,Kygo & Donna Summer,Hot Stuff,70,5,29,,,,
61,down,Zuma Dionys,Gazel,54,17,19,,,,
62,down,Day Din,No Way Out,57,22,19,,,,
63,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],74,1,7,,,,
64,up,Robin Schulz,Titel 9,75,33,5,,,,
65,down,Lucky Luke,Cooler Than Me (Radio Edit),64,24,26,,,,
66,-,Lost Frequencies,Rise,-,4,3,,,,
67,-,Daft Punk,Veridis Quo,-,10,38,,,,
68,down,twocolors,Lovefool,67,10,35,,,,
69,down,Malaa & KOOS,Hell,61,37,17,,,,
70,-,"Regard, Troye Sivan & Tate McRae",You,-,49,1,,,,
71,-,David Guetta,Without You (feat. Usher),-,16,10,,,,
72,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,41,,,,
73,down,Major Lazer,Titans (feat. Sia & Labrinth),56,35,4,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,46,,,,
75,-,Avicii,The Nights,-,18,6,,,,
76,-,Ryan Paris,Dolce Vita,-,4,23,,,,
77,up,"Joel Corry, RAYE & David Guetta",BED,84,65,4,90,2021-04-04,42,2021-04-18
78,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,78,1,,,,
79,down,Daft Punk,One More Time,51,2,33,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,27,10,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,11,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,22,,,,
83,down,Robin Schulz & Wes,Alane,63,2,44,93,2020-08-16,93,2020-08-16
84,up,Matt Simons,Catch & Release (Deepend Remix),87,28,26,,,,
85,-,Lime,Your Love,-,46,6,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,4,,,,
87,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,55,8,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,14,20,,,,
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,10,37,,,,
90,down,Daft Punk,Around the World,65,4,22,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,30,,,,
92,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,92,1,,,,
93,-,Kowloon,Hurt,-,78,1,,,,
94,-,Lukas Termena,Freedom,-,94,1,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,51,94,2020-03-01,8,2020-08-16
96,-,Mephisto,Forever Mine (Extended Mix),-,23,4,,,,
97,-,Broken Summer & Mad3 for M3,Josephine,-,62,9,,,,
98,-,Infected Mushroom,The Legend of the Black Shawarma,-,98,1,,,,
99,down,Shane Codd,Get Out My Head,68,66,8,,,,
100,down,Charades,Gimme the Funk,93,15,9,,,,
