Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,5,1,2,,,,
2,up,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,12,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,26,,,,
4,up,Kenya Grace,Strangers,7,1,22,,,,
5,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),2,1,5,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,2,12,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,4,9,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,11,5,10,,,,
9,up,Naeleck & Vini Vici,Home Alone (with Marnik),9,8,7,,,,
10,down,ZERB,Mwaki,8,1,12,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,2,157,,,,
12,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),23,6,4,,,,
13,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,12,1,,,,
14,up,Argy & Omnya,Aria,25,13,4,,,,
15,down,Sound Of Legend,God is a Girl,13,2,21,,,,
16,down,Romy,She's On My Mind,12,9,13,,,,
17,up,Daft Punk,Veridis Quo,30,6,112,,,,
18,-,Avicii,The Nights,-,18,53,,,,
19,down,Gala,Freed from Desire,10,1,181,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada,-,2,18,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),42,9,33,,,,
22,-,Calvin Harris,Feel So Close (Radio Edit),-,22,11,,,,
23,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,19,,,,
24,down,Marc Rebillet,Your New Morning Alarm,22,6,11,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,1,26,,,,
26,-,David Guetta,Titanium (feat. Sia),-,5,160,,,,
27,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,41,81,2021-02-28,39,2021-04-11
28,up,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),64,28,2,,,,
29,-,Forester,Grow (feat. Wye Oak),-,29,1,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,168,87,2020-08-16,73,2020-09-27
31,up,Zara Larsson & David Guetta,On My Love (Extended Version),68,29,10,,,,
32,-,Matt Dubb,Anachnu Ma’aminim - אנחנו מאמינים,-,32,1,,,,
33,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,28,,,,
34,down,"Marnik, Naeleck & Vinai",Boyz In Paris,33,2,25,,,,
35,-,Kamilo Sanclemente & Dabeat,Passing Lights (Mayro Remix),-,35,1,,,,
36,up,R3HAB & Pelican,Loca Loca,72,5,5,,,,
37,-,Caravan Palace,Reverse,-,16,3,,,,
38,-,Fada,I'm Gonna Boogalooarize You Baby,-,38,1,,,,
39,-,Myon & Shane 54,Hurricane (feat. Amy Pearson) [Myon & Shane 54 Classic Mix],-,39,1,,,,
40,down,Trinix & One-T,The Magic Key,17,1,31,,,,
41,-,R.Riccardo,Между нами города (Barabanov Remix),-,41,1,,,,
42,-,Jungle,Back On 74,-,9,19,,,,
43,-,BUTTER,Bella Ciao,-,43,1,,,,
44,-,Polo,Soundwaves,-,44,1,,,,
45,-,Elbert Phillips & Andre Espeut,Tears (Loving Tribute Mix),-,45,1,,,,
46,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,10,,,,
47,-,Paul Damixie,Hypnotised,-,47,1,,,,
48,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,6,,,,
49,-,Two One & Lewis,Sailing,-,49,1,,,,
50,-,Zero,Barry White,-,50,1,,,,
51,down,Dua Lipa & Angele,Fever,45,1,154,47,2020-11-15,47,2020-11-15
52,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,44,1,,,,
53,-,Dr. Kucho!,La Tarde Se Ha Puesto Triste (feat. Adonis Alvarez & Marta Bolaños) [Disc Doctor Remix],-,53,1,,,,
54,down,Alan Walker,Faded,26,10,113,,,,
55,up,James Mac & Vall,Try Again,80,55,2,,,,
56,-,Vito Lalinga (Vi Mode Inc. Project),"Mission Impossible (feat. Saskia Jonker, Zane Wayne Massey & Maxim Baghuis)",-,56,1,,,,
57,-,Ole van Dansk & Inside Visage,Shining Star (Reloaded Extended Mix),-,57,1,,,,
58,-,JUST DEE,Hot Like the Sun (2023 Remix),-,58,1,,,,
59,-,WISEKIDS,Baianá,-,59,1,,,,
60,-,Faithless,Insomnia (Monster Mix),-,12,14,,,,
61,-,89ers & Quick-Jaxx,Boots R Made 4 This! (Extended Mix),-,61,1,,,,
62,-,dreamcastmoe,Leo,-,62,1,,,,
63,-,Felix Jaehn & Leony,Waking Up,-,63,1,,,,
64,-,KEAN DYSSO,Give It to Me (Tiktok Techno Remix),-,64,1,,,,
65,-,Moon Boots,On & on (Effortless) [feat. Dope Earth Alien],-,65,1,,,,
66,-,Darles Flow & Tomin Tomovic,Traveling Thru Space (Dub Mix),-,66,1,,,,
67,-,Girls of the Internet,Never Ever Ever (feat. shiv),-,67,1,,,,
68,-,Dashoda,Roy Orbison (Mandalus Remix),-,68,1,,,,
69,up,Etyen,Bebe,77,7,65,,,,
70,-,Barbara Lago,Fade Out,-,70,1,,,,
71,-,Alexey Union & Jenia Vice,Megatron,-,71,1,,,,
72,-,Bless You,Save Me,-,30,2,,,,
73,-,John Bounce,What It Is (Radio Edit),-,73,1,,,,
74,-,Lovebirds,Burn It Down (Club Mix),-,74,1,,,,
75,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix],-,75,1,,,,
76,-,Nihil Young,Skynet,-,76,1,,,,
77,-,ALRT,City,-,77,1,,,,
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,7,94,40,2019-10-06,40,2019-10-06
79,-,Deaf Toucan,Right Now,-,79,1,,,,
80,-,Dompe,Lovin U,-,80,1,,,,
81,-,Rinzen,Burnin' (feat. Shallou),-,81,1,,,,
82,-,Becky Hill & Sonny Fodera,Never Be Alone,-,23,1,,,,
83,-,Killorbeezbeatz,Gym Bell,-,83,1,,,,
84,-,Leo Sagrado,Ai,-,84,1,,,,
85,down,Worakls,Porto,84,4,127,,,,
86,-,Robbie Rivera & Angelo Ferreri,All About Disco,-,86,1,,,,
87,-,Draven & We Are Magonia,Blasphemy,-,87,1,,,,
88,-,FJ9,Echoes of Soul (Extended Mix),-,88,1,,,,
89,-,Seb Skalski & Nick Sinckler,Dancin in the Flames (Seb Skalski Mix),-,89,1,,,,
90,-,Andy Fortuna,Ain't It Funny,-,90,1,,,,
91,-,Killorbeezbeatz,Ku Purrr,-,91,1,,,,
92,up,Robin Schulz & Wes,Alane,94,2,131,93,2020-08-16,93,2020-08-16
93,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions,-,93,1,,,,
94,-,Moby,Natural Blues,-,94,1,,,,
95,-,Andy Fortuna,My All,-,95,1,,,,
96,-,ID & ID,Time Machine,-,96,1,,,,
97,-,Schak,Got No Money (feat. Vula),-,97,1,,,,
98,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,38,,,,
99,-,Jack Mallett & 2 Thunders,No Other Way,-,99,1,,,,
100,-,Don Glori,Ylang Ylang,-,100,1,,,,
