Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,20,63,2020-04-19,18,2020-07-12
4,up,Vicetone & Tony Igy,Astronomia,5,1,14,99,2020-04-05,44,2020-04-12
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,35,97,2020-01-12,7,2020-05-10
6,up,Robin Schulz,In Your Eyes (feat. Alida),7,5,26,95,2020-03-08,54,2020-04-05
7,up,Robin Schulz & Wes,Alane,10,2,3,93,2020-08-16,93,2020-08-16
8,up,Regard,Ride It,8,1,35,57,2019-10-06,13,2019-11-10
9,down,Ryan Paris,Dolce Vita,4,4,6,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,2,3,,,,
11,down,Dynoro & Fumaratto,Me Provocas,9,9,5,,,,
12,down,Regard & Raye,Secrets,11,9,9,84,2020-06-14,62,2020-06-28
13,up,SAINt JHN,Roses (Imanbek Remix),13,7,14,,,,
14,up,Bakermat,Baianá,14,2,35,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,1,35,,,,
16,up,El Capon,Shut up Chicken,17,7,16,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,46,13,34,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,35,87,2019-10-20,28,2019-12-08
19,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),21,6,15,,,,
20,-,Jessy & DJ Xquizit,Reality (with OSITO),-,20,1,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,15,29,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,10,34,,,,
23,up,Ray Dalton,In My Bones,23,6,7,,,,
24,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,22,,,,
25,-,Kungs,Dopamine (feat. JHart),-,16,1,,,,
26,up,David Guetta,Titanium (feat. Sia),32,5,32,,,,
27,-,Sound Of Legend,When The Beat Drops Out,-,27,3,,,,
28,-,Matt Simons,Catch & Release (Deepend Remix),-,28,12,,,,
29,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,2,15,81,2020-03-29,40,2020-04-05
30,-,Dubdogz & Bhaskar,Infinity,-,30,13,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,8,32,,,,
32,-,Marco Scalisi,Way Too Long,-,32,1,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,13,31,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,6,,,,
35,-,Pascal Letoublon,Friendships,-,7,16,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",36,4,27,,,,
37,down,DJ Snake,Trust Nobody,16,16,2,,,,
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,23,,,,
39,-,Calvin Harris,My Way,-,34,4,,,,
40,-,NTO,The Kid and the Planes,-,40,1,,,,
41,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,4,35,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,41,5,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,2,31,55,2019-10-27,43,2019-11-03
44,up,David Guetta,Sexy Bitch (feat. Akon),94,22,12,,,,
45,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,25,,,,
46,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),41,10,22,,,,
47,down,LUM!X & Gabry Ponte,Monster,39,2,34,,,,
48,up,Blondie,Call Me,72,13,18,,,,
49,up,Alan Walker,Faded,70,10,34,,,,
50,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,3,,,,
51,down,Eric Prydz,Opus,29,13,30,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,25,,,,
53,-,Worakls,Porto,-,4,9,,,,
54,-,Tony Igy,Astronomia,-,13,10,,,,
55,-,Ava's Verden,Where Did You Go?,-,55,1,,,,
56,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,32,2,,,,
57,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),100,14,23,,,,
58,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,10,1,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,23,,,,
60,up,"YOUNOTUS, Janieck & Senex",Narcotic,69,4,30,82,2019-10-20,82,2019-10-20
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,5,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,18,16,,,,
63,up,Bakermat,One Day (Vandaag) [Radio Edit],75,21,18,,,,
64,-,アヴィーチー,Addicted To You,-,24,13,,,,
65,-,FISHER,Losing It,-,12,29,,,,
66,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,66,1,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,23,7,,,,
68,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,2,,,,
69,-,Chaka Khan,Like Sugar,-,16,3,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,52,11,23,,,,
71,down,Feder,Cosa Fai,43,16,7,,,,
72,-,Watermät,Bullit (Radio Edit),-,56,2,,,,
73,down,VIZE & Tom Gregory,Never Let Me Down,62,18,6,,,,
74,-,Vantage,50//50,-,74,2,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,24,,,,
76,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,9,,,,
77,-,Lost Sky,Dreams. Pt. II (feat. Sara Skinner),-,77,1,,,,
78,-,Themba,Vuma (Mixed),-,78,1,,,,
79,-,Petit Biscuit & Shallou,I Leave Again,-,15,4,,,,
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,47,4,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,4,,,,
82,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,82,1,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,9,,,,
84,-,Wolfram,Rein (DJ Hell Remix Misbhv Edit),-,84,1,,,,
85,-,Wildstylez,Children of Drums (Headhunterz Remix),-,85,1,,,,
86,-,Boston Bun,Gucci Slides (feat. Loryn),-,86,1,,,,
87,-,College,A Real Hero (feat. Electric Youth),-,5,6,,,,
88,-,Pinball,Are We Dreaming (Extended Mix),-,88,1,,,,
89,-,Spencer Parker,I'm in This (Until I Die),-,89,1,,,,
90,-,Fatboy Slim,Put It Back Together (feat. Damon Albarn),-,90,1,,,,
91,-,Paris Blu,Turn Back Time (feat. Rya Rey),-,91,1,,,,
92,down,David Guetta & Sia,Flames,27,15,33,,,,
93,down,アヴィーチー,Wake Me Up,24,16,28,,,,
94,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,36,7,,,,
95,-,Red Axes,Sequência Astronomical,-,95,1,,,,
96,-,Marc Korn,Hardcore Girl (Bodybangers & Marc Korn Extended Mix),-,96,1,,,,
97,-,Mark James,Golden,-,97,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,4,,,,
99,down,Stromae,Alors on danse (Radio Edit),35,14,25,,,,
100,-,Anticeptik,Pigs World,-,100,1,,,,
