Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,10,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,15,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,31,97,2020-01-12,7,2020-05-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,5,22,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,31,57,2019-10-06,13,2019-11-10
7,up,SAINt JHN,Roses (Imanbek Remix),8,7,10,,,,
8,up,Bob Sinclar,I'm On my Way (feat. Omi),14,8,2,,,,
9,up,El Capon,Shut up Chicken,10,7,12,,,,
10,down,Kygo & OneRepublic,Lose Somebody,7,5,4,86,2020-06-07,80,2020-07-05
11,up,Vicetone & Tony Igy,Astronomia,11,1,10,99,2020-04-05,44,2020-04-12
12,up,Regard & Raye,Secrets,17,9,5,84,2020-06-14,62,2020-06-28
13,-,Dynoro & Fumaratto,Me Provocas,-,9,1,,,,
14,down,Bakermat,Baianá,9,2,31,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,31,87,2019-10-20,28,2019-12-08
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,31,,,,
17,up,Alan Walker,Faded,79,10,30,,,,
18,up,Gala,Freed from Desire,37,1,26,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,13,29,,,,
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,2,11,81,2020-03-29,40,2020-04-05
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,4,31,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],74,21,15,,,,
23,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),35,22,5,,,,
24,-,FISHER,Losing It,-,12,26,,,,
25,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),25,6,11,,,,
26,down,Pascal Letoublon,Friendships,20,7,13,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",49,4,23,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,8,28,,,,
29,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,23,,,,
30,up,Kygo & Valerie Broussard,The Truth,44,20,3,,,,
31,up,アヴィーチー,Hey Brother,61,24,9,,,,
32,-,Ray Dalton,In My Bones,-,6,4,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,28,40,2019-10-06,40,2019-10-06
34,down,Petit Biscuit & Shallou,I Leave Again,15,15,3,,,,
35,up,Norman Doray,Morning Light (Arno Cost Recut),41,13,20,,,,
36,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),88,29,7,,,,
37,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,19,,,,
38,-,Paul Kalkbrenner,Speak Up,-,27,1,,,,
39,-,Agoria,3 Letters (feat. Blasé),-,39,1,,,,
40,-,Sound Of Legend,When The Beat Drops Out,-,27,1,,,,
41,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,41,1,,,,
42,up,Dubdogz & Bhaskar,Infinity,82,30,10,,,,
43,down,"Puri, Jhorrmountain & Adje",Coño,34,22,3,,,,
44,up,VIZE & Tom Gregory,Never Let Me Down,87,18,3,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,30,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,36,13,30,,,,
47,-,Groove Armada,Hands of Time,-,35,1,,,,
48,down,Feder,Cosa Fai,46,16,3,,,,
49,-,Ängie & Harrison First,Silver Sadness,-,49,1,,,,
50,down,Eric Prydz,Opus,39,13,27,,,,
51,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,2,,,,
52,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,31,14,,,,
53,up,Corona,The Rhythm Of The Night,85,10,22,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,9,14,,,,
55,-,Daft Punk,Around the World,-,4,13,,,,
56,-,Moby,In This World,-,40,5,,,,
57,-,Daft Punk,Veridis Quo,-,6,14,,,,
58,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,3,,,,
59,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,59,1,,,,
60,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,20,,,,
61,-,Jahyanai,Dweet So,-,61,1,,,,
62,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,62,1,,,,
63,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,4,27,82,2019-10-20,82,2019-10-20
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,15,25,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),81,38,13,,,,
66,-,Martin Solveig & Dragonette,Hello,-,30,6,,,,
67,-,Snap!,Rhythm Is a Dancer,-,12,6,,,,
68,down,Kygo,Stole the Show (feat. Parson James),27,27,6,,,,
69,down,The Magician,You and Me,33,33,2,,,,
70,-,Tydiaz,Marionnette,-,70,1,,,,
71,-,Kygo,Firestone (feat. Conrad Sewell),-,41,3,,,,
72,-,Carla Morrison,Disfruto (Audioiko Remix),-,52,1,,,,
73,-,Daft Punk,One More Time,-,2,15,,,,
74,down,David Guetta,Titanium (feat. Sia),18,5,28,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,21,,,,
76,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,32,2,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,12,,,,
78,-,Marshmello & Halsey,Be Kind,-,21,4,50,2020-05-03,29,2020-05-17
79,up,LUM!X & Gabry Ponte,Monster,92,2,31,,,,
80,-,Axwell,Barricade (Bonus Track),-,80,1,,,,
81,-,Andhim,Boy Boy Boy,-,81,1,,,,
82,-,Matt Simons,Catch & Release (Deepend Remix),-,28,11,,,,
83,-,Dreadzone,Iron Shirt,-,83,1,,,,
84,-,Finis Jhung & Anna Korab,Degage 4/4 8-8's,-,84,1,,,,
85,down,Blondie,Call Me,77,13,14,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,11,,,,
87,-,Mahala Raï Banda,Kan Mahala  (feat. Buppy Brown),-,87,1,,,,
88,-,I.K.H.,Smartphone,-,88,1,,,,
89,down,Anoraak,Gang (feat. Sarah Maison),48,18,3,,,,
90,-,Jay Hardway,Operation Unicorn,-,90,1,,,,
91,down,David Guetta & Sia,Flames,52,15,29,,,,
92,down,Armin van Buuren,Blah Blah Blah,40,12,27,,,,
93,-,Malice & Luminite,Death Destruction (Album Mix),-,93,1,,,,
94,-,eedion,Where Do I Go,-,94,1,,,,
95,-,Paul Kalkbrenner,Check Yourself,-,95,1,,,,
96,-,Fabio Monesi,Ancient Gate,-,96,1,,,,
97,-,NEIKED,Sexual (feat. Dyo),-,82,2,,,,
98,-,KIIDA & J-Trick,Lose It (Extended Mix),-,98,1,,,,
99,down,Helmut Fritz,Ça m'énerve 2020,42,2,9,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],90,23,21,,,,
