Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,26,84,2020-11-22,81,2020-11-29
2,down,Dua Lipa & Angele,Fever,1,1,19,47,2020-11-15,47,2020-11-15
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,49,,,,
4,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),6,1,11,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,35,87,2020-08-16,73,2020-09-27
6,up,Macadam Crocodile,After the Game (Møme Remix),8,2,11,,,,
7,up,Cabuata Júnior,Drum & Bass,10,3,11,,,,
8,up,Big Miz,Glass Sandwiches,11,3,9,,,,
9,up,Dimitri Vegas & Like Mike & Regard,Say My Name,13,3,16,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,38,,,,
11,up,Michael FAY,Deep Sunset,15,4,10,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),17,1,70,97,2020-01-12,7,2020-05-10
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,7,29,,,,
14,up,GATTÜSO & Love Harder,Cruel,20,5,23,,,,
15,up,Da Tweekaz & Refuzion,So Good (Extended Mix),21,6,13,,,,
16,up,Regard & RAYE,Secrets,22,9,24,,,,
17,down,Daft Punk,One More Time,2,2,27,,,,
18,up,Regard,Ride It,19,1,70,57,2019-10-06,13,2019-11-10
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,8,72,2021-03-07,18,2021-05-16
20,up,Diplo & SIDEPIECE,On My Mind,23,12,18,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],24,13,12,,,,
22,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,15,17,,,,
23,up,Zuma Dionys,Gazel,28,17,13,,,,
24,up,Matthias Tanzmann,Chano (DJ CHUS Remix),27,17,13,,,,
25,up,Carl Cox,Time for House Music,29,18,13,,,,
26,up,Huff & Puff,Help Me Make It (Deep Mix),30,19,13,,,,
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),32,20,13,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),50,24,7,89,2021-02-21,25,2021-04-04
29,up,RAZIE KAY,Ndiya Muofha,54,21,13,,,,
30,down,Daft Punk,Da Funk,9,9,5,,,,
31,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],33,17,9,,,,
32,up,Day Din,No Way Out,36,22,13,,,,
33,up,Robin Schulz,Titel 9,46,33,2,,,,
34,up,Pascal Letoublon,Friendships,34,7,36,,,,
35,up,Chico Rose & 71 Digits,Somebody's Watching Me,37,12,26,,,,
36,down,Daft Punk,Around the World,4,4,16,,,,
37,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,15,23,,,,
38,down,Tiësto,The Business,31,15,19,52,2021-01-03,18,2021-04-04
39,down,Daft Punk,Veridis Quo,12,6,34,,,,
40,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,40,26,12,,,,
41,up,Bakermat,Baianá,42,2,65,,,,
42,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],43,28,11,,,,
43,up,Joris Voorn,Ringo,44,29,14,,,,
44,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),45,31,17,,,,
45,up,Lucas & Steve & Deepend,Long Way Home,47,32,9,,,,
46,up,Stepak-Takraw,GRAPPLE,48,33,12,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO),35,8,21,68,2021-01-17,43,2021-01-31
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,10,43,,,,
49,down,Daft Punk,Aerodynamic,26,22,6,,,,
50,up,Little Big,Faradenza,52,36,9,,,,
51,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],53,40,9,,,,
52,up,Day Din,Brian the Rabbit,58,41,12,,,,
53,-,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],-,42,11,,,,
54,down,Daft Punk,Harder Better Faster Stronger,14,14,17,,,,
55,up,Mephisto,Forever Mine,88,16,2,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,22,6,81,2021-02-28,39,2021-04-11
57,down,Casablanca,Wonderful Train (Extended Version),56,14,13,,,,
58,up,Robin Schulz & Wes,Alane,73,2,38,93,2020-08-16,93,2020-08-16
59,up,Soulvation,Devotion (Block & Crown Club Mix),64,48,9,,,,
60,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,61,39,12,,,,
61,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),71,27,3,,,,
62,down,Daft Punk,Digital Love,41,41,3,,,,
63,up,Joubert Singers,Stand On the Word (Larry Levan Mix),86,55,4,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),77,8,32,99,2020-07-26,16,2020-09-20
65,down,Daft Punk,Robot Rock,57,57,2,,,,
66,up,Lucky Luke,Cooler Than Me (Radio Edit),72,24,20,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),63,27,9,61,2021-01-03,22,2021-02-07
68,down,John Summit,Deep End,67,31,12,,,,
69,up,Ray Dalton,In My Bones,85,6,42,,,,
70,down,Daft Punk,Rollin' & Scratchin',60,60,2,,,,
71,down,Kygo & Donna Summer,Hot Stuff,66,5,25,,,,
72,-,Broken Summer & Mad3 for M3,Josephine,-,62,8,,,,
73,up,Daft Punk,Voyager,91,73,3,,,,
74,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],95,2,37,,,,
75,up,HVME,Goosebumps,100,22,16,85,2021-01-10,69,2021-01-17
76,-,David Guetta & Sia,Flames,-,15,54,,,,
77,-,Worakls,Porto,-,4,20,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,12,42,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,1,43,99,2020-04-05,44,2020-04-12
80,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),75,12,14,,,,
81,-,Martin Solveig & Dragonette,Hello,-,30,16,,,,
82,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],99,15,20,,,,
83,-,Gala,Freed from Desire,-,1,49,,,,
84,-,Air,Sexy Boy,-,36,8,,,,
85,-,アヴィーチー,Wake Me Up,-,16,42,,,,
86,-,Anoraak,Gang (feat. Sarah Maison),-,18,8,,,,
87,down,twocolors,Lovefool,82,10,29,,,,
88,-,One t,The Magic Key,-,13,4,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,39,9,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,42,,,,
91,down,Daft Punk,Something About Us,78,66,3,,,,
92,-,Kaz James & Ali Love,Stronger,-,92,1,,,,
93,-,Shane Codd,Get Out My Head,-,66,3,,,,
94,-,Sharmatix,Ancient Trip (Psychedelic Mix Edit),-,94,1,,,,
95,-,Spinnersensation,Dubai Lounge (Original Mix) [Original Mix],-,95,1,,,,
96,down,Daft Punk,Revolution 909,62,41,3,,,,
97,down,Dynoro & Fumaratto,Me Provocas,92,9,35,,,,
98,-,Alan Walker,Faded,-,10,53,,,,
99,down,Daft Punk,Around the World / Harder Better Faster Stronger,80,80,2,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,50,,,,
