Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,36,,,,
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,92,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,6,,,,
5,up,DJ Snake,Disco Maghreb,39,1,18,,,,
6,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),6,5,14,,,,
7,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),97,7,2,,,,
8,up,Etyen,Bebe,8,7,24,,,,
9,up,Alan Braxe & Fred Falke,Intro,21,9,10,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,7,61,40,2019-10-06,40,2019-10-06
11,down,Worakls,Porto,7,4,78,,,,
12,down,Robin Schulz & Wes,Alane,10,2,100,93,2020-08-16,93,2020-08-16
13,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),11,11,19,,,,
14,down,Dynoro & Fumaratto,Me Provocas,13,9,80,,,,
15,down,Protoculture,Go (Mixed),14,14,23,,,,
16,down,LUM!X & Gabry Ponte,Monster,15,2,102,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,1,114,87,2020-08-16,73,2020-09-27
18,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],16,15,69,,,,
19,up,Calvin Harris,Stay With Me,41,2,12,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,129,,,,
21,up,Eric Prydz,Opus,84,13,97,,,,
22,down,Peggy Gou,Starry Night,5,5,18,,,,
23,down,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),18,18,16,,,,
24,down,David Guetta & MORTEN,Kill Me Slow,19,7,48,,,,
25,down,Regard,Ride It,22,1,136,57,2019-10-06,13,2019-11-10
26,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),24,23,16,,,,
27,down,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),25,25,14,,,,
28,up,deadmau5 & The Neptunes,Pomegranate,29,28,13,,,,
29,up,D-Block & S-te-Fan,Feel Inside,32,27,11,,,,
30,up,BONNIE X CLYDE,Love Is Killing Me,31,30,13,,,,
31,down,DJ Cam,Paradise Garage,27,24,10,,,,
32,up,Tour-Maubourg,Duophonie (Club Mix),37,32,8,,,,
33,down,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],28,25,7,,,,
34,up,Leifur James,Wurlitzer,35,26,8,,,,
35,up,"D-Nox & Beckers, D-Nox & Beckers",Surrender,38,35,8,,,,
36,down,Topic & A7S,Kernkraft 400 (A Better Day),12,8,9,,,,
37,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,95,22,3,,,,
38,-,Bakermat,Madan (King),-,28,12,,,,
39,up,Zafrir,LALAWE (Extended Mix),40,27,6,,,,
40,up,Blu Cocteau,Lo Hex,42,40,6,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),43,1,141,97,2020-01-12,7,2020-05-10
42,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),44,19,20,,,,
43,up,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],48,28,4,,,,
44,-,House Of Paper,Another Love (TikTok Trend Edit),-,4,1,,,,
45,down,Imanbek & BYOR,Belly Dancer,26,1,30,,,,
46,down,LF SYSTEM,Afraid To Feel,20,9,12,,,,
47,-,Stardust,Music Sounds Better with You,-,19,25,,,,
48,down,Willy William,Trompeta,36,1,28,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,81,72,2021-03-07,18,2021-05-16
50,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,89,14,8,,,,
51,down,Illenium & X Ambassadors,In Your Arms,49,30,4,,,,
52,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,37,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,24,,,,
54,down,Weiss & Harry Romero,Where Do We Go?,50,50,5,,,,
55,-,Moby,One of These Mornings,-,39,12,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,59,4,20,,,,
57,up,Öwnboss & SEVEK,Move Your Body,93,6,31,,,,
58,up,Alan Walker,Faded,66,10,77,,,,
59,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,93,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,13,66,,,,
61,-,Basshunter,Now You're Gone (Radio Edit),-,52,2,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,100,,,,
63,up,Blaiz Fayah & Dj Fasta,No Matta,99,63,2,,,,
64,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,64,1,,,,
65,up,Dua Lipa & Angele,Fever,75,1,100,47,2020-11-15,47,2020-11-15
66,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,23,,,,
67,-,Ummet Ozcan,Xanadu,-,25,2,,,,
68,up,Jax Jones,Where Did You Go? (feat. MNEK),94,5,29,,,,
69,down,Pascal Letoublon,Friendships,23,7,116,,,,
70,-,Demilo,Smack Yo (Remix),-,70,1,,,,
71,up,Ofenbach,4U,71,9,22,,,,
72,down,1-800 GIRLS,I Can't Keep My Head (He's Mine),51,31,3,,,,
73,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],52,22,21,,,,
74,-,FISHER & Shermanology,It's A Killa,-,31,3,,,,
75,-,ARTBAT,Horizon,-,42,3,,,,
76,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,76,1,,,,
77,-,CamelPhat & Elderbrook,Cola,-,27,3,,,,
78,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,11,12,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,44,,,,
80,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,73,3,,,,
81,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],46,24,27,,,,
82,-,Makar,Mood,-,25,3,,,,
83,-,DJ Assad,Li tourner 2013 (Extended Club Edit) [feat. Alain Ramanisum & Willy William],-,70,1,,,,
84,down,Sound Of Legend,Maniac,30,1,31,,,,
85,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,38,,,,
86,-,Kilotile,Cry to Me,-,8,16,,,,
87,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,4,,,,
88,down,Lost Frequencies & James Arthur,Questions,47,22,7,,,,
89,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,19,13,,,,
90,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),98,71,4,,,,
91,up,Robin Schulz & Tom Walker,Sun Will Shine,96,22,8,,,,
92,-,Avicii,Levels (Radio Edit),-,83,1,,,,
93,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,93,1,,,,
94,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,78,1,,,,
95,-,Calvin Harris,Obsessed,-,37,3,,,,
96,-,Tensnake,How Will I Know,-,96,1,,,,
97,down,"D-Nox & Beckers, D-Nox & Beckers",Skylab,53,32,3,,,,
98,down,Da Tweekaz & Gammer,I'm with You (Extended Mix),54,33,4,,,,
99,down,Levitation Venue,Shake Two,55,36,3,,,,
100,down,The Knocks & MUNA,Bodies,56,45,4,,,,
