Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,4,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
3,down,Sound Of Legend,Some Kind Of Kiss,1,1,7,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
5,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),9,2,2,,,,
6,up,Gala,Freed from Desire,7,1,141,,,,
7,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,7,1,,,,
8,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
9,down,Creeds,Push Up,8,4,11,,,,
10,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,6,4,8,,,,
11,-,Stereo MC's,Connected,-,1,9,,,,
12,down,David Guetta,Titanium (feat. Sia),10,5,128,,,,
13,down,Mosimann,Dancing On My Own,11,2,25,,,,
14,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),12,9,2,,,,
15,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,14,2,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,2,118,,,,
17,up,Sound Of Legend,Some Kind Of Kiss (Extended Mix),74,13,4,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,153,,,,
19,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),5,5,3,,,,
20,down,Jax Jones & Calum Scott,Whistle,14,12,8,,,,
21,down,Pickle,Crank That,19,12,3,,,,
22,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),24,3,19,,,,
23,up,Boris Way,Kings & Queens (feat. SHIBUI),45,3,22,,,,
24,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,11,1,,,,
25,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,2,,,,
26,-,Eric Prydz,Opus,-,13,108,,,,
27,up,Technotronic,Pump Up the Jam,42,2,49,,,,
28,up,Trinix Remix,Bloody Mary,75,2,16,,,,
29,-,"Blaiz Fayah, Busy Signal & DJ SEBB",Take It Easy (feat. Vj Lou),-,29,1,,,,
30,up,Jungle,Candle Flame (feat. Erick the Architect),84,30,2,,,,
31,-,Avicii,Levels,-,31,1,,,,
32,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,32,2,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,17,,,,
34,-,Blondie,Call Me,-,13,64,,,,
35,-,Darude,Sandstorm (Radio Edit),-,15,14,,,,
36,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,29,4,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,13,11,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,46,,,,
39,-,David Guetta & Sia,Let's Love,-,1,82,84,2020-11-22,81,2020-11-29
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,61,,,,
41,up,The Sugarhill Gang,Rapper's Delight,47,4,71,,,,
42,-,Corona,The Rhythm Of The Night,-,10,43,,,,
43,down,Starsailor,Four To the Floor (Thin White Duke Mix),32,30,7,,,,
44,down,Tiësto & Tate McRae,10:35,20,10,15,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,4,28,,,,
46,-,David Guetta & Sia,Flames,-,15,72,,,,
47,-,Stardust,Music Sounds Better with You (Radio Edit),-,47,1,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,55,,,,
49,-,Dimitri Vegas x Steve Aoki x Chapter & Verse,Friends,-,49,1,,,,
50,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,9,,,,
51,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),16,3,10,,,,
52,down,Sound Of Legend,I'm So Excited,13,2,24,,,,
53,-,Dua Lipa & Angele,Fever,-,1,122,47,2020-11-15,47,2020-11-15
54,-,Lukey G,2 Be Loved (Radio Edit),-,32,1,,,,
55,-,David Guetta & Marten Hørger,The Freaks (Extended Mix),-,55,1,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,15,107,,,,
57,-,Timmy Trumpet & Savage,Freaks,-,57,1,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,47,,,,
59,-,Mr Tout Le Monde,Sunny Day,-,59,1,,,,
60,-,Snap!,Rhythm Is a Dancer,-,12,19,,,,
61,-,Dj Belite,All Eyes on Me,-,5,1,,,,
62,-,Nari,Tonight,-,62,1,,,,
63,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",68,63,2,,,,
64,-,MHE,The Thrill is Gone (Longo Extended Remix),-,64,1,,,,
65,-,Ofenbach,4U,-,9,26,,,,
66,-,Ralphi Rosario,Take Me Up (Lego's Mix),-,66,1,,,,
67,-,Dateless,Geekin,-,67,1,,,,
68,-,Jay Mellock,Silence.,-,68,1,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,30,,,,
70,-,"Timmy Trumpet, R3HAB & Naeleck",Dom Dom Yes Yes (Extended Version),-,70,1,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,11,,,,
72,-,BAUGRUPPE90 & Tim Rausch,Treiber,-,72,1,,,,
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,133,87,2020-08-16,73,2020-09-27
74,-,104 BPM,Sun of God,-,74,1,,,,
75,-,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),-,75,1,,,,
76,-,XTRDNRY,Dangerous,-,76,1,,,,
77,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,77,1,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,46,5,,,,
79,-,Underworld,and the colour red,-,79,1,,,,
80,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,80,1,,,,
81,-,Msprod,#DLG,-,81,1,,,,
82,-,Anja Schneider,All I See (BAUGRUPPE90 Remix),-,82,1,,,,
83,-,Sebjak & Fahlberg,Chaka,-,83,1,,,,
84,-,Rasster,Get Down,-,84,1,,,,
85,-,Farizki & Sapientdreams,Past Lives,-,85,1,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,40,,,,
87,-,Abe,Asgard,-,87,1,,,,
88,-,Kris Kross Amsterdam & Sound Rush,Adrenaline (feat. Ronnie Flex & Zoë Tauran) [Sound Rush Remix],-,88,1,,,,
89,-,Obbie,Synesthesia,-,89,1,,,,
90,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,90,1,,,,
91,-,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),-,91,1,,,,
92,-,&friends & Oluwadamvic,Love Is the Way (Dr Feel Extended Mix),-,92,1,,,,
93,-,Rivo,Feel (The Way),-,93,1,,,,
94,-,Moullinex,Tour de Force,-,94,1,,,,
95,-,BAUGRUPPE90,Feedback,-,95,1,,,,
96,-,FEMME,Be Shy (feat. Nova),-,96,1,,,,
97,-,Avant Garde,Get Down Again (Jerry Ropero Remix),-,97,1,,,,
98,-,KARL KANE,I Know,-,98,1,,,,
99,-,Mehdims,Konga,-,99,1,,,,
100,-,RILTIM,S.O.S,-,100,1,,,,
