Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,10,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,11,,,,
3,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),2,2,11,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,14,,,,
5,up,Sound Of Legend,Some Kind Of Kiss,6,1,16,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,42,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,6,,,,
8,down,Gala,Freed from Desire,7,1,150,,,,
9,up,Creeds,Push Up,24,4,20,,,,
10,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],9,6,8,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),19,9,11,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,126,,,,
13,up,David Guetta,Titanium (feat. Sia),20,5,135,,,,
14,up,Alan Walker & Sasha Alex Sloan,Hero,36,14,5,,,,
15,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,15,1,,,,
16,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),11,10,6,,,,
17,up,Boris Way,Kings & Queens (feat. SHIBUI),28,3,31,,,,
18,-,Anoraak,Gang (feat. Sarah Maison),-,18,9,,,,
19,down,Dj Belite,All Eyes on Me,5,5,9,,,,
20,-,Trinix & One-T,The Magic Key,-,1,1,,,,
21,-,Snap!,Rhythm Is a Dancer,-,12,22,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),14,11,10,,,,
23,-,Purple Disco Machine,Bad Company (Edit),-,23,1,,,,
24,-,Bakermat,Baianá,-,2,122,,,,
25,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,49,4,17,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,29,,,,
27,up,Boris Way,Lose My Mind,47,10,4,,,,
28,up,Corona,The Rhythm Of The Night,84,10,49,,,,
29,-,Romy & Fred again..,Strong,-,29,1,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,142,87,2020-08-16,73,2020-09-27
31,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,31,,,,
32,-,Lukey G,2 Be Loved (Radio Edit),-,32,2,,,,
33,-,Purple Disco Machine,Bad Company,-,33,1,,,,
34,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,34,1,,,,
35,down,Daft Punk,Infinity Repeating (2013 Demo),16,4,5,,,,
36,-,Romy,Loveher,-,36,1,,,,
37,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,18,,,,
38,-,mikeeysmind,All Eyez on Me (Remix),-,38,1,,,,
39,-,Romy,Enjoy Your Life,-,24,2,,,,
40,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,36,,,,
41,down,Dua Lipa & Angele,Fever,13,1,131,47,2020-11-15,47,2020-11-15
42,up,The Sugarhill Gang,Rapper's Delight,42,4,76,,,,
43,up,Cerrone,Supernature,71,8,18,,,,
44,-,Daft Punk,Veridis Quo,-,6,94,,,,
45,down,Worakls,Porto,17,4,104,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,15,47,,,,
47,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,47,1,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,36,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,91,72,2021-03-07,18,2021-05-16
50,down,"Calvin Harris, Dua Lipa",One Kiss,27,10,93,,,,
51,-,e-lie,Circles (feat. Mariah Carey),-,51,1,,,,
52,-,Raffa Fl,Ritmo (Extended Mix),-,52,1,,,,
53,up,Daft Punk,One More Time,75,2,93,,,,
54,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,10,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,99,,,,
56,down,Willy William,Trompeta,43,1,44,,,,
57,-,Miguel Campbell,Flight School (Original Mix),-,57,1,,,,
58,-,Fungus Funk & Drip Drop,Audio Criminals,-,58,1,,,,
59,down,Robin Schulz & Wes,Alane,38,2,120,93,2020-08-16,93,2020-08-16
60,down,Eric Prydz,Opus,31,13,114,,,,
61,-,dia6le,Me and the Boys During Nuclear Winter,-,61,1,,,,
62,-,Karen Cheryl,Show Me You're Man Enough,-,62,1,,,,
63,-,Bad Boy Chiller Crew,Spaceship,-,63,1,,,,
64,-,Hard Driver & Adjuzt,Dopamine (Extended Mix),-,64,1,,,,
65,-,Generation,Fireworks,-,65,1,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,160,,,,
67,-,Gabry Ponte & HOSANNA,One By One,-,67,1,,,,
68,-,Hello Papyrus,Come Along,-,68,1,,,,
69,down,Kungs & Carlita,Shadows,15,15,3,,,,
70,-,Agoria,{agorians},-,52,1,,,,
71,-,Sub Zero Project,Lfg Psycho (feat. MC Stretch) [Extended Mix],-,71,1,,,,
72,-,Mr. Belt & Wezol,Boogie Wonderland,-,72,1,,,,
73,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Cedric Gervais Remix Extended],-,73,1,,,,
74,-,Tom Blacksmith,Get Down,-,74,1,,,,
75,-,Lane 8,Rave,-,75,1,,,,
76,-,Vitalic,Poison Lips,-,46,8,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,15,61,,,,
78,-,"Michaël Brun, Saint Levant & Lolo Zouaï",Sak Pase,-,78,1,,,,
79,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Cedric Gervais Remix],-,79,1,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,98,,,,
81,-,Mike Williams,Living On Video (feat. DTALE) [VIP Mix],-,81,1,,,,
82,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,82,1,,,,
83,-,Satin Jackets & Booka Shade,Fusion Royale,-,83,1,,,,
84,-,"Warface, D-Sturb & E-Force","Making History (feat. Artifact, Bloodlust & Killshot) [Extended Mix]",-,84,1,,,,
85,-,Bhaskar,Think It's Just Enough,-,85,1,,,,
86,-,Watch the Ride & Nia Archives,Mash up the Dance,-,86,1,,,,
87,-,Sound Of Legend,Tell Me Why (Radio Edit),-,30,15,,,,
88,-,Braxe + Falcon,Elevation (Shakedown Remix),-,88,1,,,,
89,-,KAM-BU & HAAi,LIVE-O (Haai Remix Extended),-,89,1,,,,
90,-,"Futuristic Polar Bears, Fubu & Cammie Robinson",Damaged (2023 Piano Mix),-,90,1,,,,
91,-,Znoijk,Biting,-,91,1,,,,
92,-,Hiver Laver,Happy Ending,-,92,1,,,,
93,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,93,1,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,90,3,,,,
95,-,D-Sturb,Disruption (Extended Mix),-,95,1,,,,
96,-,TYGAPAW,Glamour Riddim (feat. George Riley),-,96,1,,,,
97,-,Keflat 23,Fyah Blaster Keflat23 & Sabotage,-,97,1,,,,
98,-,House of Prayers & Crazibiza,Around You (Extended Mix),-,98,1,,,,
99,-,"Louie Vega & Jay ""Sinister"" Sealee",Diamond Life (Dance Ritual Mix),-,99,1,,,,
100,-,Montee,Her,-,100,1,,,,
