Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,110,,,,
3,down,NeverSeen,Comment Ne Pas Te Louer,2,2,3,,,,
4,up,Gala,Freed from Desire,10,1,132,,,,
5,up,Trinix Remix,Bloody Mary,6,2,8,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),13,5,12,,,,
7,up,David Guetta,Titanium (feat. Sia),12,5,123,,,,
8,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),3,3,11,,,,
9,up,Mosimann,Dancing On My Own,17,2,16,,,,
10,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,6,1,,,,
11,up,Alok & James Arthur,Work With My Love,68,11,2,,,,
12,up,Acraze,Do It To It (feat. Cherish),43,1,49,,,,
13,up,Dua Lipa & Angele,Fever,32,1,117,47,2020-11-15,47,2020-11-15
14,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,125,87,2020-08-16,73,2020-09-27
15,up,David Guetta,Memories (feat. Kid Cudi),45,15,59,,,,
16,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,6,5,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,146,,,,
18,up,Imanbek & BYOR,Belly Dancer,51,1,45,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,4,23,,,,
20,-,Stuart Ojelay & Martin Wright,Your Love,-,20,2,,,,
21,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,43,,,,
22,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,5,7,,,,
23,down,Boris Way,Kings & Queens (feat. SHIBUI),11,3,13,,,,
24,up,Daft Punk,One More Time,47,2,84,,,,
25,down,アヴィーチー,Wake Me Up,24,16,76,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,71,,,,
27,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),23,15,37,,,,
28,-,Eric Prydz,Call on Me (Radio Mix),-,13,22,,,,
29,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,3,1,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,13,3,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,10,,,,
32,-,PauloR,Spaceship,-,32,1,,,,
33,-,80’s Child,All Alone,-,33,1,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,54,,,,
35,-,Creeds,Push Up,-,4,2,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,4,67,,,,
37,down,Stardust,Music Sounds Better with You,35,19,33,,,,
38,-,PauloR,Planet Gold,-,38,1,,,,
39,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,37,,,,
40,down,"Alok, Sigala & Ellie Goulding",All By Myself,16,11,18,,,,
41,-,Bákayan,Ala Bora,-,41,1,,,,
42,-,Ira Ange & Sunbios,Moulin Rouge,-,42,1,,,,
43,-,Blasterjaxx & DBSTF,Parnassia (Extended Mix),-,43,1,,,,
44,down,Tiësto,Lay Low,31,6,4,,,,
45,-,Calvin Harris,Stay With Me,-,2,27,,,,
46,-,EA7,In the End,-,46,1,,,,
47,-,Xola TSM & PRVIS3,uWeeeh,-,47,1,,,,
48,-,Rub!k & Corti Organ,Alpha - 45 (Extended Mix),-,48,1,,,,
49,-,Cry Wolf,After Party (Coming Home),-,49,1,,,,
50,-,Klaas,Heart Swipe,-,50,1,,,,
51,down,Sound Of Legend,I'm So Excited,34,2,17,,,,
52,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Extended Remix),-,52,1,,,,
53,-,"Formal Chicken, Koosen & FETS",Push the Feeling On,-,53,1,,,,
54,-,Butch,No Worries (Toman RMX),-,54,1,,,,
55,up,Tmatt,Ma Jolie,64,55,2,,,,
56,-,Allan Berndtz,Resurrected (Extended Mix),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,7,39,,,,
58,-,DJ Shog,Running Water (Solar Vision & Airwalk3r Extended Edit),-,58,1,,,,
59,up,James Hype & Miggy Dela Rosa,Ferrari,100,4,32,,,,
60,-,Beau,Losing You,-,60,1,,,,
61,-,Black Accord,On a fait,-,61,1,,,,
62,-,Swertas,Here We Go Again,-,62,1,,,,
63,-,Gabrielle,Out Of Reach,-,63,1,,,,
64,-,Fetish,Cum Check This,-,24,13,,,,
65,-,Louis Bekk,When You Say Go (feat. Brogan),-,65,1,,,,
66,-,Spirit Moves,Yulara,-,66,1,,,,
67,down,House Of Paper,Another Love (TikTok Trend Edit),59,4,17,,,,
68,-,Rene Ablaze & Mind-X,Soulmate (Extended Mix),-,68,1,,,,
69,-,AVIAN GRAYS,Better Off,-,69,1,,,,
70,-,Bomel & Jean Castel,Still,-,70,1,,,,
71,-,Rigopolar,Inversus Totalis,-,71,1,,,,
72,-,Di Chiara Brothers,Somebody,-,72,1,,,,
73,down,Etyen,Bebe,18,7,40,,,,
74,-,Talla 2XLC,No Fate (Zyrus 7 Extended Mix),-,74,1,,,,
75,-,"Neptunica, Martin Trevy & Paul Schulze",Under the Night (feat. Katy Alex),-,75,1,,,,
76,-,Beresi,Reach Inside,-,76,1,,,,
77,-,Daxson & NUMA,The Only Way (Extended Mix),-,77,1,,,,
78,down,Tiësto & Tate McRae,10:35,30,10,7,,,,
79,-,UNKLE,The Way Back Home (Rōnin Edit),-,79,1,,,,
80,-,Mansionair,A Little Lost,-,80,1,,,,
81,down,Alan Braxe & Fred Falke,Intro,15,9,26,,,,
82,-,Avao,Stay Focused (Extended Mix),-,82,1,,,,
83,-,Yedikule,Flutura,-,83,1,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,7,75,40,2019-10-06,40,2019-10-06
85,down,Blaiz Fayah,Reload (feat. Tribal Kush),67,67,2,,,,
86,-,"Steve Aoki, Regard & mazie",New York (Steve Aoki Remix),-,86,1,,,,
87,-,Bixx & Katty Heath,Let the Love Shine Through (Extended Mix),-,87,1,,,,
88,-,DJ T.H. & Claas Inc.,Nothing's Gonna Stop Me (Extended Mix) [feat. Paul Bartolome],-,88,1,,,,
89,-,Naddhir,Little African Bahia,-,89,1,,,,
90,-,Chocolate Puma,Always and Forever (Extended Dub),-,90,1,,,,
91,-,MYTHM,Brutalist,-,91,1,,,,
92,down,HI-LO,PURA VIDA,39,39,2,,,,
93,down,Worakls,Porto,4,4,95,,,,
94,-,Van Der Karsten,Horizon (Extended Mix),-,94,1,,,,
95,down,Robin Schulz & Wes,Alane,89,2,112,93,2020-08-16,93,2020-08-16
96,-,Yame,To the Sea,-,96,1,,,,
97,-,High Contrast,Racing Green,-,97,1,,,,
98,-,Apashe,Witch (feat. Alina Pash) [Born Dirty Remix],-,98,1,,,,
99,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],-,99,1,,,,
100,-,Pokeyz,Keep My Cool (Bacon Remix),-,100,1,,,,
