Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Trinix & One-T,The Magic Key,3,1,8,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,21,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,16,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,20,,,,
6,up,Sound Of Legend,Some Kind Of Kiss,7,1,26,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,9,1,24,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,135,,,,
9,up,Gala,Freed from Desire,10,1,160,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),50,9,21,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,3,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,151,87,2020-08-16,73,2020-09-27
13,down,Creeds,Push Up,12,4,29,,,,
14,up,Boris Way,Lose My Mind,20,10,13,,,,
15,up,Alan Walker,Faded,47,10,105,,,,
16,up,Jain,Makeba (Ian Asher Remix),24,16,2,,,,
17,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,96,4,24,,,,
18,up,"Marnik, Naeleck & Vinai",Boyz In Paris,19,2,2,,,,
19,down,Calvin Harris & Sam Smith,Desire,8,1,4,,,,
20,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),17,10,16,,,,
21,-,Lost Frequencies,The Feeling,-,8,6,,,,
22,up,David Guetta,Titanium (feat. Sia),26,5,145,,,,
23,down,Jungle,Dominoes,18,18,8,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,15,116,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,52,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,43,20,5,,,,
27,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),15,2,21,,,,
28,up,FISHER & Kita Alexander,Atmosphere,39,28,2,,,,
29,up,Martin Solveig & Faouzia,Now Or Never,65,20,9,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,152,97,2020-01-12,7,2020-05-10
31,up,Jungle,Back On 74,44,9,2,,,,
32,up,Kura,Sentir Saudade (feat. Bia Caboz),51,13,8,,,,
33,down,Dj Belite,All Eyes on Me,14,5,18,,,,
34,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,79,,,,
35,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,35,2,,,,
36,down,Avicii,The Nights,23,18,50,,,,
37,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,37,1,,,,
38,-,Anyma & Rebūke,Syren,-,38,1,,,,
39,up,Jungle,I've Been In Love (feat. Channel Tres),41,15,2,,,,
40,-,Tiësto,Lay Low,-,40,1,,,,
41,up,Alex Guesta,My Addiction,68,37,3,,,,
42,-,GIANT,AH TXE TXE (feat. TYSON),-,9,1,,,,
43,down,FISHER,Losing It,42,12,59,,,,
44,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,58,,,,
45,down,One t,The Magic Key,27,13,19,,,,
46,-,CamelPhat & Elderbrook,Cola,-,27,6,,,,
47,-,"San Holo, Whethan & Selah Sol",NO PLACE IS TOO FAR,-,47,1,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),45,15,66,,,,
49,down,Jungle,Don't Play (feat. Mood Talk),48,48,2,,,,
50,-,Alan Walker,Alone,-,37,8,,,,
51,up,Creeds,Push Up (Main Edit),61,20,3,,,,
52,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,55,,,,
53,down,Eric Prydz,Opus,22,13,123,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,72,,,,
55,-,Bakermat,Baianá (Extended Mix),-,19,42,,,,
56,-,Ultra Naté,Free,-,49,15,,,,
57,down,Dua Lipa & Angele,Fever,30,1,140,47,2020-11-15,47,2020-11-15
58,-,Calvin Harris & Sam Smith,Desire (Extended),-,7,1,,,,
59,-,Imanbek & BYOR,Belly Dancer,-,1,51,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,100,,,,
61,-,Pascal Letoublon,Friendships,-,7,139,,,,
62,down,Worakls,Porto,46,4,110,,,,
63,-,Daft Punk,Veridis Quo,-,6,102,,,,
64,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],33,24,37,,,,
65,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),38,24,12,,,,
66,down,Faithless,Insomnia (Monster Mix),62,12,12,,,,
67,down,The Sugarhill Gang,Rapper's Delight,16,4,78,,,,
68,up,Mosimann,Dancing On My Own,91,2,32,,,,
69,-,DJ LANA MW,Kompa Time,-,69,1,,,,
70,-,W A T T O,I Got A,-,70,1,,,,
71,-,Stardust,Music Sounds Better with You,-,19,41,,,,
72,-,Lunar Disco,Devil's Hands (TAYA & Lunar Disco Club Mix),-,72,1,,,,
73,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,3,17,,,,
74,-,LF SYSTEM,Afraid To Feel,-,9,19,,,,
75,-,Lunar Disco,Devil's Hands (Luciano Remix),-,75,1,,,,
76,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,76,2,,,,
77,-,Lunar Disco,Devil's Hands,-,77,1,,,,
78,-,DJ Snake,Disco Maghreb,-,1,42,,,,
79,-,Electric Youth & College,A Real Hero,-,5,3,,,,
80,-,SIDEPIECE,What You Need,-,80,1,,,,
81,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],35,12,9,,,,
82,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,82,1,,,,
83,-,UltraViolet DJs,Treat You Better (UltraViolet Version),-,83,1,,,,
84,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
85,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,15,,,,
86,-,Supershy,Keep It Rising,-,46,1,,,,
87,down,Tujamo & Jay Hardway,Energy (feat. Bay-C),77,19,3,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,67,4,40,,,,
89,-,Natalie Smash,New Start (Mystic Bill Chicago Mix),-,89,1,,,,
90,-,Linda Freeland,Smooth Operator (Extended Mix),-,90,1,,,,
91,-,Praise Cats,Shined on Me (feat. Andrea Love),-,14,6,,,,
92,-,"LIZOT, Hyperclap & LUNAX",Superhero,-,92,1,,,,
93,-,Flush,Bateau Blanc (Extended Mix),-,18,1,,,,
94,-,Billy Gillies & Madison Avenue,Don't Call Me Baby,-,94,1,,,,
95,-,Phil Harris,Yeah,-,95,1,,,,
96,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,96,1,,,,
97,-,Rapsody,Do What I Do,-,97,1,,,,
98,-,Azimov,Let Her Go,-,98,1,,,,
99,-,Maison Ware & MERYLL,Tension,-,99,1,,,,
100,-,Lila & Grün,Hey Sun,-,100,1,,,,
