Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,16,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,31,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,15,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,20,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,7,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,18,,,,
7,up,Tiësto & Ava Max,The Motto,7,6,18,,,,
8,up,Dua Lipa & Angele,Fever,14,1,71,47,2020-11-15,47,2020-11-15
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,30,,,,
10,up,Sound Of Legend,Maniac,51,1,2,,,,
11,up,Pascal Letoublon,Friendships,12,7,88,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,64,,,,
13,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],13,11,14,,,,
14,up,Stromae,Alors on danse (Radio Edit),57,14,55,,,,
15,down,Öwnboss & SEVEK,Move Your Body,9,6,7,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,8,15,,,,
17,-,Eric Prydz,Opus,-,13,72,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,101,,,,
19,down,Etyen,Bebe,15,7,5,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,7,41,40,2019-10-06,40,2019-10-06
21,-,Diplo & Miguel,Don’t Forget My Love,-,15,1,,,,
22,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,22,1,,,,
23,down,LUM!X & Gabry Ponte,Monster,17,2,83,,,,
24,up,Gustavo Bravetti,Babel,49,20,11,,,,
25,down,Worakls,Porto,19,4,55,,,,
26,down,Robin Schulz & Wes,Alane,20,2,82,93,2020-08-16,93,2020-08-16
27,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),22,11,4,,,,
28,down,Dynoro & Fumaratto,Me Provocas,23,9,64,,,,
29,-,Protoculture,Go (Mixed),-,14,8,,,,
30,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],39,15,49,,,,
31,up,David Guetta & MORTEN,Kill Me Slow,40,7,36,,,,
32,up,deadmau5 & The Neptunes,Pomegranate,43,28,4,,,,
33,up,DJ Cam,Paradise Garage,79,24,5,,,,
34,up,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],44,25,2,,,,
35,up,BONNIE X CLYDE,Love Is Killing Me,72,30,7,,,,
36,-,AVAION,Pieces,-,35,4,,,,
37,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],34,9,15,,,,
38,-,David Guetta & Sia,Let's Love,-,1,75,84,2020-11-22,81,2020-11-29
39,-,Alan Walker,Faded,-,10,61,,,,
40,-,Bob Moses,Time and Time Again (Extended Mix),-,40,1,,,,
41,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,31,,,,
42,up,D-Block & S-te-Fan,Feel Inside,83,27,5,,,,
43,up,Gala,Freed from Desire,54,1,88,,,,
44,up,Leifur James,Wurlitzer,92,26,4,,,,
45,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,38,1,,,,
46,up,David Guetta,Titanium (feat. Sia),55,5,84,,,,
47,-,Nicolas Jaar,Time for Us,-,47,1,,,,
48,-,Ødyssey & Re:Creation,Atlas,-,48,1,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,62,,,,
50,down,Sia & Amir,1+1 (Banx & Ranx Remix),24,1,29,,,,
51,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,51,1,,,,
52,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,47,35,5,,,,
53,-,Stardust,Music Sounds Better with You,-,19,13,,,,
54,-,Makhadzi,Happiness (feat. Mr Brown),-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,87,87,2020-08-16,73,2020-09-27
56,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,28,7,,,,
57,down,Daft Punk,Around the World (Kenlou Mix),41,41,2,,,,
58,-,9th House & Baltra,Planetary,-,58,1,,,,
59,-,"Surrender, Armand Van Helden & Steven A. Clark",This Feeling (Dombresky Remix),-,59,1,,,,
60,-,ÆSTR∅ & Poleis Records,Coming Down,-,60,1,,,,
61,-,Will Armex,You and I (feat. Katy M) [Christmas Version],-,61,1,,,,
62,-,Swedish House Mafia & Sting,Redlight,-,18,1,,,,
63,-,Tiësto & KAROL G,Don't Be Shy,-,37,17,,,,
64,-,Zeitgeist Freedom Energy Exchange,Cadillac,-,64,1,,,,
65,-,Kilotile,Cry to Me,-,8,1,,,,
66,-,Moon Ray,Comanchero,-,66,2,,,,
67,-,Kyle Walker,Midnight Dancer (Extended Mix),-,67,1,,,,
68,-,Melisa & Tommo,I'm Alone,-,31,1,,,,
69,-,A-mase,Summer Love Story (feat. Ladynsax),-,69,1,,,,
70,-,アヴィーチー,Wake Me Up,-,16,60,,,,
71,-,Daft Punk,One More Time,-,2,59,,,,
72,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,19,2,,,,
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,12,5,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,57,,,,
75,-,BD Media Music,Cô Độc Vương Vinahouse c,-,75,1,,,,
76,-,9th House,Wolf Blood Moon,-,76,1,,,,
77,-,Clean Bandit,Everything But You (feat. A7S),-,27,1,,,,
78,-,アヴィーチー,Addicted To You,-,24,28,,,,
79,-,Carnaval,Brasileiro (Radio Mix),-,79,1,,,,
80,-,Oceanvs Orientalis,V. Age of Anima,-,80,1,,,,
81,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,73,,,,
82,up,Tour-Maubourg,Duophonie (Club Mix),96,32,4,,,,
83,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,39,,,,
84,-,Jamie Lewis & Marc Evans,Without You (Jamie Lewis Special WMC Master Mix),-,84,1,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,24,,,,
86,up,"D-Nox & Beckers, D-Nox & Beckers",Surrender,100,35,4,,,,
87,-,Hardwell,Apollo (feat. Amba Shepherd),-,87,1,,,,
88,-,Blu Cocteau,Lo Hex,-,40,3,,,,
89,-,Mercer,Aretha,-,89,1,,,,
90,-,Don Esteban,Turn Me On (Extended Mix),-,90,1,,,,
91,-,David Guetta & Sia,Flames,-,15,62,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,34,,,,
93,-,Dani Hageman,Chicks 4 Free,-,93,1,,,,
94,-,Daft Punk,Digital Love,-,41,5,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),27,1,122,97,2020-01-12,7,2020-05-10
96,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,17,,,,
97,-,Triomphe,Palais royal,-,97,1,,,,
98,down,Moby,One of These Mornings,48,39,10,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,57,72,2021-03-07,18,2021-05-16
100,-,CamelPhat,Silenced,-,100,1,,,,
