Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,5,1,9,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,14,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,2,14,,,,
4,up,Sound Of Legend,Some Kind Of Kiss,6,1,19,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,1,17,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,13,,,,
7,up,Gala,Freed from Desire,8,1,153,,,,
8,up,Dj Belite,All Eyes on Me,25,5,11,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,145,87,2020-08-16,73,2020-09-27
10,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),11,10,9,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,45,,,,
12,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],14,6,11,,,,
13,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,13,1,,,,
14,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),67,14,5,,,,
15,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,15,1,,,,
16,-,Worakls,Porto,-,4,105,,,,
17,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,13,4,20,,,,
18,up,Daft Punk,Veridis Quo,24,6,97,,,,
19,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,9,14,,,,
20,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,20,1,,,,
21,down,Martin Solveig & Faouzia,Now Or Never,20,20,2,,,,
22,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],45,18,38,,,,
23,up,Anoraak,Gang (feat. Sarah Maison),35,18,11,,,,
24,-,Jax Jones & Calum Scott,Whistle,-,12,12,,,,
25,up,David Guetta,Titanium (feat. Sia),41,5,138,,,,
26,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,52,,,,
27,-,Eric Prydz,Opus,-,13,116,,,,
28,down,Boris Way,Lose My Mind,19,10,6,,,,
29,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),97,13,12,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,3,,,,
31,down,DJ Snake,Westside Story,10,10,3,,,,
32,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,128,,,,
33,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,31,2,,,,
34,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,34,1,,,,
35,-,Bakermat,Baianá,-,2,123,,,,
36,-,Praise Cats,Shined on Me (feat. Andrea Love),-,14,4,,,,
37,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,30,,,,
38,-,P. Lion,Happy Children,-,38,4,,,,
39,-,Regard,Ride It,-,1,147,57,2019-10-06,13,2019-11-10
40,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,66,,,,
41,-,Alok & Ava Max,Car Keys (Ayla),-,35,1,,,,
42,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,77,,,,
43,-,Gladiator,Now We Are Free (Daybreakers Remix),-,43,1,,,,
44,-,Vicetone & Tony Igy,Astronomia,-,1,75,99,2020-04-05,44,2020-04-12
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,69,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,73,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],61,23,51,,,,
48,-,Alan Walker,Alone,-,37,7,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,77,,,,
50,down,DJ Snake,Disco Maghreb,18,1,37,,,,
51,down,Dua Lipa & Angele,Fever,16,1,133,47,2020-11-15,47,2020-11-15
52,-,Lost Frequencies,The Feeling,-,8,2,,,,
53,up,Romy,Loveher,86,36,3,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,22,37,,,,
55,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],31,31,3,,,,
56,-,Sofi Tukker,Jacaré,-,56,2,,,,
57,-,David Guetta,Dangerous (feat. Sam Martin),-,39,16,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,23,21,,,,
59,-,Murphy's Law,Ain't No Other Man (Rework),-,59,1,,,,
60,-,E-Force,A Black Hole (Extended Mix),-,60,1,,,,
61,-,Alan Walker,The Spectre,-,37,12,,,,
62,up,Shouse & David Guetta,Live Without Love,84,23,9,,,,
63,-,Ôks6gèn,Lamérik,-,63,1,,,,
64,down,Technotronic,Pump Up the Jam,22,2,53,,,,
65,-,Posthuman,You're Mine (Mac & Ward Extended Remix),-,65,1,,,,
66,down,Alan Walker & Sasha Alex Sloan,Hero,55,14,8,,,,
67,-,The Braxtons,The Boss (MAW Mix),-,51,5,,,,
68,down,Sound Of Legend,Some Kind Of Kiss (Extended Mix),23,13,10,,,,
69,-,Bozart,"The Dark, The Light (Edit) [feat. Jennifer Cardini]",-,69,1,,,,
70,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,48,,,,
71,down,Snap!,Rhythm Is a Dancer,60,12,25,,,,
72,-,Tibasko,U Want It,-,72,1,,,,
73,-,Mephisto,Forever Mine,-,16,14,,,,
74,-,Shai T,Our Time (feat. Nadav),-,74,1,,,,
75,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",29,21,24,,,,
76,-,Bakermat,Baianá (Extended Mix),-,19,40,,,,
77,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,77,1,,,,
78,-,DJ LEWIS & Octavian,Talk Less,-,78,1,,,,
79,-,Sound Of Legend,Believe,-,56,2,,,,
80,-,LANNÉ,One In a Million,-,80,1,,,,
81,-,Peggy Gou,Starry Night,-,5,27,,,,
82,-,Funk The Sound & Roby Strauss,Free,-,82,1,,,,
83,-,KCee,Ojapiano,-,83,1,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,27,1,,,,
85,-,Sound Of Legend,God is a Girl,-,2,1,,,,
86,-,Oliver Sudden Lee,My Prayer,-,86,1,,,,
87,-,Mercer,Boss,-,87,2,,,,
88,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,37,8,,,,
89,-,Gadjo,I'm Watching You (So Many Times),-,89,1,,,,
90,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,90,1,,,,
91,-,Phats & Small,Feel Good (Mutant Disco Edit),-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
93,-,"Neptunica, Jerome & Marc Blou",Into the Night,-,93,1,,,,
94,-,Sonique,It Feels so Good (Radio Edit),-,94,1,,,,
95,-,Pete Bellis & Tommy,Real Truth (feat. Marc Philippe),-,78,2,,,,
96,-,Wax Motif,Keep Raving (Qlank Remix),-,96,1,,,,
97,-,Kilotile,Cry to Me,-,8,26,,,,
98,-,Sam Paganini,Rave,-,98,1,,,,
99,-,Jerem A.,When the Sun Goes Down (DJ Hakuei Remix),-,99,1,,,,
100,-,Kamelon Officiel & Boutcha Bwa,Wet,-,100,1,,,,
