Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,8,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,8,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,8,87,2019-10-20,28,2019-12-08
4,down,Sound Of Legend,Sweet Dreams (Are Made of This),2,2,4,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,8,97,2020-01-12,7,2020-05-10
6,up,Bakermat,Baianá,6,2,8,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,8,55,2019-10-27,43,2019-11-03
8,up,Nebbra,A Little Less Conversation (feat. The Great Escape),14,8,2,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,8,82,2019-10-20,82,2019-10-20
10,up,LUM!X & Gabry Ponte,Monster,11,2,8,,,,
11,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,7,4,,,,
12,down,The Sugarhill Gang,Rapper's Delight,8,4,8,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,24,13,8,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,8,8,,,,
15,down,Armin van Buuren,Blah Blah Blah,12,12,7,,,,
16,up,"Calvin Harris, Sam Smith",Promises,18,13,8,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,7,8,40,2019-10-06,40,2019-10-06
18,up,Alan Walker,Faded,31,10,8,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,15,8,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,10,8,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,59,13,7,,,,
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,4,8,,,,
23,up,Eric Prydz,Opus,65,13,8,,,,
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,1,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,8,,,,
26,up,Stromae,Alors on danse (Radio Edit),39,14,5,,,,
27,up,Avicii,Heaven,28,5,8,84,2019-10-06,84,2019-10-06
28,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,1,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,8,8,,,,
30,down,David Guetta & Sia,Flames,17,15,8,,,,
31,down,David Guetta & MORTEN,Make It To Heaven (with Raye),23,6,6,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,10,8,,,,
33,down,Jul,Ibiza (feat. Jimmy Sax),30,5,8,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,4,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,33,3,,,,
36,-,Corona,The Rhythm Of The Night,-,10,4,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,12,5,,,,
38,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,6,,,,
39,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,12,8,,,,
40,up,Sound Of Legend,Tell Me Why (Radio Edit),92,30,4,,,,
41,up,Gala,Freed from Desire,48,1,7,,,,
42,up,Lucas & Steve,Perfect (feat. Haris),87,42,2,,,,
43,down,Norman Doray,Morning Light (Arno Cost Recut),27,13,8,,,,
44,down,アヴィーチー,Wake Me Up,42,16,8,,,,
45,up,Helmut Fritz,Ça m'énerve (Radio Edit),50,15,8,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,27,1,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,11,6,,,,
48,up,David Guetta,Titanium (feat. Sia),51,5,7,,,,
49,-,Calvin Harris,My Way,-,34,2,,,,
50,up,The Prince Karma,Later Bitches,96,25,7,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,19,8,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),36,20,7,,,,
53,-,DJ Snake,Magenta Riddim,-,21,2,,,,
54,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,1,,,,
55,down,FISHER,Losing It,41,12,6,,,,
56,-,Daft Punk,Around the World,-,4,2,,,,
57,-,Technotronic,Pump Up the Jam,-,2,6,,,,
58,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,3,,,,
59,-,Sound Of Legend,Hold That Sucker Down,-,59,1,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,2,,,,
61,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,14,4,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),26,9,7,,,,
63,down,Daft Punk,Veridis Quo,52,6,5,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,15,4,,,,
65,-,アヴィーチー,Hey Brother,-,24,2,,,,
66,up,Sonny Fodera,Into You (feat. Sinead Harnett),74,25,4,,,,
67,down,Stream,Clocks (Radio Edit),32,23,7,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,1,,,,
69,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,15,1,,,,
70,-,Galantis,Runaway (U & I),-,70,1,,,,
71,-,David Guetta,Dangerous (feat. Sam Martin),-,39,2,,,,
72,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,1,,,,
73,down,Daft Punk,One More Time,66,2,3,,,,
74,-,CamelPhat & Elderbrook,Cola,-,27,1,,,,
75,-,College,A Real Hero (feat. Electric Youth),-,5,3,,,,
76,down,Daft Punk,Harder Better Faster Stronger,68,14,4,,,,
77,-,Mike Candys & Jack Holiday,Insomnia (Radio Edit),-,57,1,,,,
78,-,Daft Punk,Aerodynamic,-,22,2,,,,
79,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,51,2,,,,
80,down,Martin Solveig,All Stars (feat. ALMA),40,31,3,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),60,13,2,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,19,5,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),49,38,5,,,,
84,-,VIZE,Stars (feat. Laniia),-,34,1,,,,
85,-,Regard,Ride It (Jonas Blue Remix),-,53,3,,,,
86,up,Martin Solveig & Dragonette,Hello,93,30,3,,,,
87,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,1,,,,
88,down,Spiritual Project,O Fortuna,20,20,3,,,,
89,-,Sound Of Legend,Blue (Da Ba Dee) [Sound of Legend Version Edit],-,72,1,,,,
90,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),45,15,8,,,,
91,-,Worakls,Porto,-,4,2,,,,
92,down,Chico Rose,Sad (feat. Afrojack),53,30,8,,,,
93,down,Jax Jones & Bebe Rexha,Harder,76,12,7,,,,
94,-,O-Zone,Dragostea Din Tei,-,49,2,,,,
95,-,Marshmello & Bastille,Happier,-,26,5,74,2019-10-06,74,2019-10-06
96,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,5,67,2019-11-03,67,2019-11-03
97,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,2,,,,
98,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,29,6,,,,
99,-,Louie Vega & Jay 'Sinister' Sealee,Diamond Life (feat. Julie McKnight) [Masters At Work Mix],-,99,1,,,,
100,down,Bakermat,Baianá (Extended Mix),29,19,7,,,,
